sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3189;SDS011;1606;51.946;10.558;2024-03-08T00:00:11;29.27;;;19.73;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:02:45;30.17;;;18.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:05:14;34.50;;;20.90;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:07:42;35.00;;;20.17;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:10:10;33.27;;;19.70;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:12:42;27.17;;;18.93;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:15:11;32.10;;;19.70;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:17:44;34.03;;;20.20;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:20:14;33.40;;;21.73;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:22:44;32.27;;;19.87;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:25:12;30.80;;;20.03;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:27:41;29.83;;;20.53;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:30:09;30.00;;;18.83;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:32:40;32.07;;;20.37;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:35:10;29.93;;;18.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:37:39;31.40;;;19.77;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:40:08;35.93;;;21.57;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:42:37;30.20;;;20.13;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:45:06;35.77;;;21.27;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:47:36;29.37;;;20.40;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:50:05;31.10;;;20.97;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:52:36;31.00;;;20.90;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:55:04;28.47;;;19.30;;
3189;SDS011;1606;51.946;10.558;2024-03-08T00:57:32;28.83;;;18.93;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:00:02;32.37;;;20.37;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:02:32;30.93;;;19.30;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:05:02;32.50;;;19.40;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:07:32;35.70;;;21.70;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:10:01;26.87;;;18.23;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:12:29;30.40;;;20.40;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:14:57;35.67;;;21.10;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:17:25;30.77;;;19.47;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:19:53;32.10;;;19.43;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:22:21;35.13;;;20.07;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:24:49;30.20;;;21.13;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:27:18;28.10;;;19.07;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:29:46;29.97;;;19.27;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:32:14;29.27;;;18.63;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:34:42;33.10;;;20.43;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:37:11;29.67;;;18.93;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:39:41;30.67;;;19.40;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:42:08;32.10;;;21.03;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:44:39;28.60;;;19.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:47:07;31.33;;;19.93;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:49:35;33.60;;;21.27;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:52:03;30.43;;;20.07;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:54:31;32.77;;;20.10;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:56:59;28.93;;;19.70;;
3189;SDS011;1606;51.946;10.558;2024-03-08T01:59:27;31.33;;;19.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:01:56;31.73;;;20.67;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:04:29;33.67;;;20.47;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:06:58;31.63;;;20.03;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:09:26;29.10;;;20.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:11:55;31.33;;;21.27;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:14:24;31.13;;;19.40;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:16:52;33.60;;;19.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:19:22;30.63;;;18.10;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:21:51;29.73;;;19.63;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:24:20;33.70;;;19.40;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:26:50;30.97;;;20.97;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:29:18;38.40;;;21.20;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:31:46;30.03;;;21.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:34:14;35.77;;;20.30;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:36:41;29.07;;;18.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:39:11;34.57;;;20.27;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:41:39;29.20;;;18.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:44:06;32.07;;;21.70;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:46:35;38.83;;;21.63;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:49:03;34.37;;;22.30;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:51:31;34.67;;;22.67;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:54:01;39.57;;;23.37;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:56:31;39.93;;;24.33;;
3189;SDS011;1606;51.946;10.558;2024-03-08T02:59:01;44.97;;;25.30;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:01:29;39.30;;;24.13;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:03:58;38.17;;;23.87;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:06:26;40.03;;;25.33;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:08:54;46.70;;;26.10;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:11:23;38.10;;;24.70;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:13:55;44.73;;;24.20;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:16:22;40.60;;;25.63;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:18:50;40.90;;;25.10;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:21:18;39.17;;;25.43;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:23:47;37.73;;;22.90;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:26:16;41.00;;;23.97;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:28:44;37.37;;;23.70;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:31:14;39.27;;;23.70;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:33:43;49.00;;;25.60;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:36:11;42.20;;;23.53;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:38:40;46.53;;;26.23;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:41:09;46.43;;;26.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:43:37;43.57;;;26.47;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:46:06;41.83;;;25.30;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:48:35;38.80;;;24.03;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:51:03;48.57;;;26.10;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:53:31;41.40;;;27.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:55:59;42.47;;;25.87;;
3189;SDS011;1606;51.946;10.558;2024-03-08T03:58:27;42.07;;;24.87;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:00:55;41.47;;;25.97;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:03:23;39.63;;;25.70;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:05:52;39.73;;;24.30;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:08:20;42.60;;;26.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:10:50;37.97;;;24.13;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:13:18;38.43;;;25.60;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:15:46;38.00;;;23.40;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:18:15;41.60;;;25.53;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:20:44;38.20;;;24.03;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:23:14;37.53;;;24.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:25:44;51.80;;;27.97;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:28:18;44.43;;;26.33;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:30:46;42.80;;;24.90;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:33:14;43.30;;;24.33;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:35:43;41.43;;;24.30;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:38:14;39.93;;;25.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:40:42;47.00;;;24.97;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:43:10;44.83;;;27.17;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:45:38;42.33;;;27.57;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:48:10;42.63;;;26.63;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:50:39;42.30;;;27.03;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:53:07;41.33;;;25.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:55:36;39.93;;;28.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T04:58:04;39.10;;;24.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:00:33;40.30;;;25.77;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:03:01;44.97;;;27.30;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:05:31;41.80;;;25.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:07:59;39.37;;;25.13;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:10:29;42.53;;;26.47;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:12:58;42.73;;;25.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:15:26;42.03;;;26.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:17:54;43.60;;;26.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:20:24;40.30;;;25.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:22:52;44.07;;;27.20;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:25:20;40.13;;;26.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:27:48;43.27;;;26.60;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:30:18;43.70;;;27.13;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:32:48;45.53;;;26.77;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:35:16;47.23;;;28.20;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:37:44;43.17;;;27.47;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:40:12;39.50;;;27.20;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:42:44;45.93;;;26.47;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:45:12;41.63;;;26.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:47:43;45.00;;;27.87;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:50:11;42.87;;;25.33;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:52:38;47.10;;;27.73;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:55:07;43.93;;;27.47;;
3189;SDS011;1606;51.946;10.558;2024-03-08T05:57:36;43.87;;;27.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:00:06;42.20;;;26.37;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:02:37;45.37;;;27.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:05:10;45.60;;;27.17;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:07:38;43.20;;;27.03;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:10:07;44.20;;;28.40;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:12:37;45.17;;;27.70;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:15:08;47.00;;;26.17;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:17:40;46.40;;;27.60;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:20:10;41.47;;;26.87;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:22:40;43.83;;;28.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:25:08;51.50;;;27.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:27:37;50.60;;;28.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:30:05;50.37;;;27.87;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:32:36;42.40;;;26.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:35:04;48.87;;;28.17;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:37:34;42.17;;;25.70;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:40:03;44.50;;;27.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:42:34;45.37;;;27.53;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:45:02;43.67;;;26.77;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:47:32;45.77;;;27.47;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:50:01;48.03;;;28.70;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:52:30;43.60;;;26.47;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:55:00;39.43;;;26.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:57:31;44.80;;;29.03;;
3189;SDS011;1606;51.946;10.558;2024-03-08T06:59:59;42.50;;;26.87;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:02:28;43.97;;;27.07;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:04:57;49.50;;;28.07;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:07:26;48.80;;;29.63;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:09:54;40.40;;;26.57;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:12:24;42.40;;;24.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:14:52;44.50;;;27.90;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:17:21;41.83;;;25.90;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:19:50;41.50;;;27.10;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:22:20;41.73;;;26.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:24:50;40.80;;;26.07;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:27:38;46.77;;;27.30;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:30:07;42.37;;;28.30;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:32:36;46.23;;;26.87;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:35:04;46.03;;;27.87;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:37:33;43.67;;;28.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:40:01;50.47;;;30.27;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:42:29;45.90;;;27.77;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:44:58;42.03;;;27.67;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:47:26;45.00;;;27.13;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:49:54;50.33;;;27.90;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:52:24;41.67;;;27.57;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:54:52;47.37;;;27.63;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:57:21;46.67;;;29.37;;
3189;SDS011;1606;51.946;10.558;2024-03-08T07:59:49;44.47;;;27.20;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:02:18;41.97;;;27.97;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:04:46;46.00;;;29.17;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:07:14;50.77;;;30.07;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:09:42;50.50;;;31.10;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:12:11;45.53;;;29.30;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:14:39;44.63;;;28.67;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:17:07;43.03;;;28.63;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:19:37;46.37;;;29.83;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:22:05;45.47;;;29.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:24:35;44.20;;;28.60;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:27:07;42.80;;;28.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:29:35;45.23;;;26.60;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:32:03;43.07;;;28.27;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:34:32;47.70;;;28.70;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:37:01;46.33;;;27.60;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:39:29;40.40;;;28.37;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:41:58;44.87;;;28.90;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:44:26;46.00;;;28.70;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:46:54;44.17;;;28.73;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:49:35;46.27;;;28.97;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:52:05;45.03;;;28.43;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:54:42;46.73;;;28.60;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:57:15;41.90;;;28.27;;
3189;SDS011;1606;51.946;10.558;2024-03-08T08:59:43;45.93;;;29.40;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:02:12;45.93;;;27.83;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:04:44;44.10;;;29.27;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:07:13;41.27;;;27.07;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:09:42;43.73;;;29.33;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:12:10;41.90;;;27.63;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:14:39;42.90;;;26.90;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:17:07;47.00;;;28.97;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:19:35;45.47;;;28.23;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:22:03;45.40;;;28.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:24:33;40.07;;;28.30;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:27:01;38.33;;;25.57;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:29:29;48.10;;;29.67;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:31:57;41.63;;;28.13;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:34:25;45.10;;;27.40;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:37:03;44.10;;;28.07;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:39:33;48.73;;;30.60;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:42:00;45.40;;;31.90;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:44:29;47.10;;;27.97;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:46:58;49.13;;;31.13;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:49:28;41.40;;;28.27;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:51:56;47.37;;;28.77;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:54:25;47.80;;;29.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:56:54;43.40;;;30.47;;
3189;SDS011;1606;51.946;10.558;2024-03-08T09:59:23;53.00;;;31.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:02:14;45.93;;;30.53;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:04:44;43.20;;;28.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:07:13;42.80;;;28.07;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:09:42;49.07;;;29.87;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:12:17;45.93;;;29.27;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:14:46;48.03;;;33.23;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:17:14;45.27;;;30.03;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:19:49;44.83;;;30.77;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:22:18;45.97;;;30.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:24:46;39.10;;;28.60;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:27:17;44.77;;;32.03;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:29:46;50.13;;;30.30;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:32:14;44.63;;;30.93;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:34:42;44.73;;;30.17;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:37:12;46.63;;;29.93;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:39:45;46.97;;;29.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:42:24;39.90;;;28.20;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:44:58;39.53;;;27.20;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:47:36;38.90;;;27.40;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:50:10;37.83;;;27.63;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:52:43;41.83;;;29.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:55:11;42.90;;;28.63;;
3189;SDS011;1606;51.946;10.558;2024-03-08T10:57:42;43.47;;;29.33;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:00:11;42.43;;;28.17;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:02:43;37.87;;;28.40;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:05:13;46.93;;;31.57;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:07:58;41.97;;;27.73;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:10:26;38.30;;;27.90;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:12:57;39.03;;;28.30;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:15:25;37.87;;;27.27;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:17:57;44.67;;;28.10;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:20:27;39.23;;;27.03;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:23:00;37.23;;;27.07;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:25:36;43.23;;;28.90;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:28:13;39.57;;;27.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:30:45;36.93;;;27.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:33:14;38.40;;;26.67;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:35:43;36.70;;;28.07;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:38:12;35.93;;;26.33;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:40:43;34.37;;;26.17;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:43:17;35.60;;;26.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:45:46;37.17;;;25.20;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:48:14;37.90;;;26.60;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:50:42;40.77;;;28.33;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:53:10;38.73;;;28.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:55:40;38.00;;;27.73;;
3189;SDS011;1606;51.946;10.558;2024-03-08T11:58:08;37.27;;;26.63;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:00:40;36.77;;;26.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:03:08;38.27;;;27.10;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:05:37;40.50;;;28.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:08:05;37.90;;;26.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:10:40;40.00;;;29.37;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:13:09;38.90;;;28.67;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:15:41;37.83;;;27.20;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:18:10;36.40;;;26.83;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:20:39;35.67;;;27.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:23:14;39.73;;;29.13;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:25:43;38.20;;;27.40;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:28:11;39.60;;;29.17;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:30:48;34.70;;;26.17;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:33:19;34.33;;;25.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:35:50;37.20;;;26.37;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:38:22;38.27;;;27.40;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:40:54;37.00;;;27.00;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:43:24;36.90;;;26.50;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:45:53;38.57;;;28.23;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:48:21;36.10;;;26.97;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:50:49;35.73;;;25.90;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:53:18;35.57;;;25.10;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:55:46;38.43;;;27.43;;
3189;SDS011;1606;51.946;10.558;2024-03-08T12:58:14;39.47;;;29.40;;
3189;SDS011;1606;51.946;10.558;2024-03-08T13:00:43;36.40;;;26.53;;
3189;SDS011;1606;51.946;10.558;2024-03-08T13:03:13;38.53;;;26.90;;
3189;SDS011;1606;51.946;10.558;2024-03-08T13:05:41;37.30;;;26.80;;
3189;SDS011;1606;51.946;10.558;2024-03-08T13:08:09;42.47;;;27.97;;
