sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85848;SPS30;76335;48.226;16.370;2024-03-08T00:02:38;21.6;;21.6;20.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T00:07:38;22.1;;22.1;21.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T00:12:38;21.7;;21.7;20.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T00:17:38;21.5;;21.5;20.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T00:22:38;21.7;;21.7;20.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T00:27:38;20.8;;20.9;19.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T00:32:38;23.3;;23.3;22.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T00:37:38;21.3;;21.3;20.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T00:42:38;20.0;;20.0;19.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T00:47:38;21.8;;22.5;20.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T00:52:38;21.2;;21.2;20.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T00:57:38;21.5;;21.5;20.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T01:02:38;21.4;;21.4;20.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T01:07:38;21.0;;21.0;20.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T01:12:38;21.6;;21.6;20.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T01:17:38;25.4;;25.4;24.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T01:22:38;35.1;;35.1;33.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T01:27:38;34.1;;34.7;32.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T01:32:38;28.1;;28.1;26.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T01:37:38;25.6;;25.6;24.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T01:42:39;23.7;;23.7;22.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T01:47:38;22.5;;22.5;21.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T01:52:38;22.2;;22.2;21.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T01:57:38;22.1;;22.1;21.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T02:02:38;21.0;;21.0;20.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T02:07:38;21.4;;21.4;20.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T02:12:38;19.9;;19.9;19.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T02:17:38;20.6;;20.6;19.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T02:22:38;20.0;;20.0;19.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T02:27:38;20.2;;20.2;19.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T02:32:38;20.5;;20.5;19.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T02:37:38;19.7;;19.7;18.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T02:42:38;19.6;;19.6;18.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T02:47:38;18.7;;18.7;17.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T02:52:38;18.8;;18.8;17.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T02:57:38;18.2;;18.2;17.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T03:02:38;19.1;;19.1;18.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T03:07:38;18.8;;18.8;18.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T03:12:38;17.8;;17.8;17.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T03:17:38;18.8;;18.8;18.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T03:22:38;19.9;;20.0;18.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T03:27:38;19.1;;19.1;18.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T03:32:38;18.3;;18.3;17.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T03:37:38;19.0;;19.0;18.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T03:42:38;17.9;;17.9;17.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T03:47:38;18.1;;18.1;17.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T03:52:38;17.7;;17.7;16.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T03:57:38;17.4;;17.4;16.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T04:02:38;18.8;;18.8;17.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T04:07:38;18.8;;18.8;17.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T04:12:38;17.7;;17.7;16.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T04:17:38;17.7;;17.7;16.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T04:22:38;17.8;;17.8;17.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T04:27:38;17.0;;17.0;16.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T04:32:38;18.0;;18.0;17.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T04:37:38;18.9;;18.9;18.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T04:42:38;18.6;;18.6;17.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T04:47:38;19.2;;19.8;17.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T04:52:38;17.9;;17.9;17.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T04:57:38;18.8;;18.8;17.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T05:02:38;19.6;;19.6;18.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T05:07:38;17.8;;17.8;17.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T05:12:38;18.2;;18.2;17.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T05:17:38;19.5;;19.5;18.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T05:22:38;17.9;;17.9;17.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T05:27:38;18.8;;18.8;17.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T05:32:38;17.6;;17.6;16.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T05:37:38;19.4;;19.4;18.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T05:42:38;19.0;;19.6;17.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T05:47:39;18.5;;18.5;17.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T05:52:38;17.8;;17.8;17.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T05:57:38;19.7;;19.7;18.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T06:02:38;19.6;;19.6;18.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T06:07:38;17.9;;17.9;17.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T06:12:38;17.7;;17.7;16.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T06:17:38;17.6;;17.8;16.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T06:22:38;17.3;;17.3;16.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T06:27:38;17.9;;18.0;16.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T06:32:38;16.4;;16.4;15.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T06:37:38;18.3;;18.7;17.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T06:42:38;18.5;;18.5;17.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T06:47:38;18.7;;18.8;17.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T06:52:38;18.3;;18.6;17.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T06:57:38;19.8;;19.8;18.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T07:02:38;19.1;;19.1;18.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T07:07:38;18.6;;18.6;17.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T07:12:38;20.3;;20.3;19.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T07:17:38;18.1;;18.1;17.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T07:22:38;19.5;;19.5;18.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T07:27:38;19.7;;20.0;18.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T07:32:38;21.0;;21.1;20.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T07:37:38;19.0;;19.1;18.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T07:42:38;22.6;;22.9;21.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T07:47:38;21.0;;21.0;20.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T07:52:38;21.0;;21.0;20.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T07:57:38;30.9;;30.9;29.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T08:02:38;34.6;;34.6;32.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T08:07:38;32.5;;32.5;31.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T08:12:38;33.9;;33.9;32.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T08:17:38;33.3;;33.3;31.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T08:22:38;28.8;;28.8;27.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T08:27:38;25.8;;26.3;24.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T08:32:38;24.1;;24.1;23.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T08:37:39;23.4;;23.4;22.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T08:42:38;24.6;;24.6;23.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T08:47:38;23.7;;23.7;22.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T08:52:38;23.9;;24.0;22.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T08:57:38;26.0;;26.0;24.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T09:16:08;27.2;;27.2;25.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T09:21:08;25.4;;25.4;24.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T09:26:08;26.3;;26.7;24.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T09:31:08;23.4;;23.4;22.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T09:36:08;22.8;;22.8;21.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T09:41:09;22.9;;23.0;21.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T09:46:08;22.5;;22.5;21.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T09:51:08;22.2;;22.2;21.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T09:56:08;22.3;;23.1;20.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T10:01:08;21.1;;21.5;19.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T10:06:08;21.8;;21.8;20.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T10:11:09;19.7;;20.0;18.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T10:16:08;21.4;;21.4;20.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T10:21:08;22.7;;22.8;21.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T10:26:12;20.4;;20.4;19.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T10:31:08;22.2;;23.0;20.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T10:36:08;21.8;;21.8;20.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T10:41:09;21.1;;21.1;20.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T10:46:11;20.9;;20.9;19.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T10:51:08;20.8;;20.8;19.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T10:56:08;20.2;;20.2;19.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T11:01:08;20.2;;20.5;19.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T11:06:08;20.1;;20.3;19.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T11:11:11;21.2;;21.3;20.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T11:16:09;19.6;;19.6;18.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T11:21:08;20.1;;20.1;19.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T11:26:18;19.0;;19.0;18.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T11:36:09;21.2;;21.2;20.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T11:41:08;18.5;;18.9;17.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T11:46:08;19.2;;19.2;18.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T11:51:09;18.5;;18.5;17.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T11:56:09;18.7;;18.7;17.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T12:01:09;18.4;;18.4;17.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T12:06:08;19.2;;19.2;18.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T12:11:08;18.3;;18.3;17.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T12:16:08;20.1;;20.1;19.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T12:21:09;18.7;;18.9;17.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T12:26:12;18.9;;19.5;17.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T12:31:08;19.5;;19.5;18.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T12:36:10;18.2;;18.2;17.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T12:41:08;18.3;;18.3;17.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T12:46:08;19.2;;19.2;18.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T12:51:08;17.2;;17.2;16.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T12:56:08;17.9;;18.2;16.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T13:01:08;17.6;;17.6;16.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T13:06:08;18.8;;18.8;17.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T13:11:08;18.2;;18.7;17.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T13:16:08;17.5;;17.5;16.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T13:21:08;18.1;;18.4;17.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T13:26:09;18.8;;18.8;17.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T13:31:08;18.5;;18.6;17.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T13:36:08;17.7;;17.8;16.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T13:41:09;17.3;;17.5;16.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T13:46:08;19.4;;19.5;18.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T13:51:09;17.8;;17.8;16.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T13:56:08;17.1;;17.1;16.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T14:01:09;19.0;;19.4;17.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T14:06:08;18.5;;18.5;17.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T14:11:08;18.0;;18.1;17.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T14:16:08;18.3;;18.3;17.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T14:21:08;17.0;;17.0;16.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T14:26:09;16.7;;17.2;15.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T14:31:08;17.2;;17.4;16.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T14:36:09;16.3;;16.3;15.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T14:41:08;16.1;;16.3;15.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T14:46:09;17.7;;17.7;16.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T14:51:08;16.1;;16.5;15.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T14:56:09;16.3;;16.7;15.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T15:01:09;15.6;;15.6;14.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T15:06:09;15.9;;16.3;14.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T15:11:10;15.9;;16.1;15.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T15:16:08;14.7;;14.7;13.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T15:21:08;14.9;;15.0;14.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T15:26:09;15.6;;15.8;14.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T15:31:08;14.2;;14.7;13.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T15:36:09;14.3;;14.5;13.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T15:41:08;14.7;;15.2;13.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T15:46:09;13.9;;13.9;13.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T15:51:09;15.2;;15.5;14.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T15:56:08;14.1;;14.1;13.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T16:01:08;13.1;;13.1;12.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T16:06:08;13.0;;13.0;12.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T16:11:08;14.2;;14.2;13.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T16:16:09;13.7;;14.1;12.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T16:21:09;12.7;;12.7;12.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T16:26:08;12.8;;13.1;11.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T16:31:08;13.4;;13.4;12.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T16:36:08;13.4;;13.6;12.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T16:41:08;13.4;;13.5;12.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T16:46:09;12.6;;12.6;12.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T16:51:08;13.0;;13.3;12.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T16:56:09;12.5;;12.5;12.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T17:01:08;12.1;;12.1;11.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T17:06:08;12.2;;12.2;11.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T17:11:08;12.2;;12.2;11.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T17:16:09;12.1;;12.1;11.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T17:21:08;12.5;;12.8;11.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T17:26:08;13.0;;13.2;12.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T17:31:09;12.5;;12.5;11.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T17:36:08;12.6;;12.8;11.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T17:41:09;12.7;;12.7;12.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T17:46:08;11.6;;11.6;11.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T17:51:09;11.4;;11.4;10.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T17:56:08;11.4;;11.4;10.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T18:01:08;11.8;;11.8;11.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T18:06:08;11.0;;11.4;10.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T18:11:08;11.5;;11.7;10.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T18:16:09;11.6;;11.9;10.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T18:21:09;12.6;;12.6;12.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T18:26:08;11.1;;11.1;10.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T18:31:08;9.6;;9.6;9.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T18:36:08;9.6;;9.6;9.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T18:41:09;10.0;;10.0;9.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T18:46:08;10.9;;10.9;10.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T18:51:09;10.2;;10.4;9.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T18:56:08;10.5;;10.5;10.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T19:01:08;10.4;;10.7;9.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T19:06:09;10.1;;10.1;9.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T19:11:08;11.8;;11.8;11.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T19:16:09;11.4;;11.4;10.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T19:21:09;12.3;;12.3;11.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T19:26:09;10.7;;10.7;10.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T19:31:09;12.4;;12.4;11.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T19:36:09;13.4;;13.4;12.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T19:41:09;14.7;;14.7;14.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T19:46:09;11.7;;11.7;11.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T19:51:09;11.4;;11.4;10.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T19:56:08;11.6;;11.6;11.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T20:01:09;11.1;;11.1;10.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T20:06:09;11.2;;11.2;10.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T20:11:09;11.1;;11.1;10.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T20:16:09;12.3;;12.3;11.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T20:21:08;12.2;;12.2;11.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T20:26:08;11.5;;11.6;11.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T20:31:08;11.5;;11.5;11.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T20:36:09;10.5;;10.5;10.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T20:41:09;10.4;;10.4;10.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T20:46:09;11.2;;11.2;10.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T20:51:09;10.4;;10.4;9.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T20:56:08;10.2;;10.2;9.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T21:01:08;10.3;;10.3;9.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T21:06:09;10.5;;10.5;10.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T21:11:09;9.6;;9.6;9.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T21:16:09;10.2;;10.2;9.7;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T21:21:08;10.5;;10.5;10.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T21:26:08;9.7;;9.7;9.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T21:31:09;9.0;;9.0;8.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T21:36:09;9.4;;9.5;9.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T21:41:08;9.3;;9.4;8.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T21:46:09;10.1;;10.1;9.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T21:51:09;9.9;;9.9;9.4;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T21:56:08;9.5;;9.5;9.1;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T22:01:09;10.7;;10.7;10.2;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T22:06:09;10.8;;10.8;10.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T22:11:09;12.4;;12.4;11.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T22:16:09;10.5;;10.5;10.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T22:21:09;10.4;;10.4;9.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T22:26:09;10.5;;10.5;10.0;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T22:31:08;9.8;;9.8;9.3;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T22:36:09;9.3;;9.3;8.9;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T22:41:09;9.9;;9.9;9.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T22:46:09;8.9;;8.9;8.5;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T22:51:09;10.0;;10.0;9.6;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T22:56:09;9.2;;9.2;8.8;;;;;;
85848;SPS30;76335;48.226;16.370;2024-03-08T23:01:09;9.4;;9.4;8.9;;;;;;
