sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2024-03-08T00:01:49;-2.38
37772;DS18B20;23610;59.380;24.642;2024-03-08T00:07:19;-2.31
37772;DS18B20;23610;59.380;24.642;2024-03-08T00:12:35;-2.44
37772;DS18B20;23610;59.380;24.642;2024-03-08T00:18:05;-2.25
37772;DS18B20;23610;59.380;24.642;2024-03-08T00:23:21;-2.25
37772;DS18B20;23610;59.380;24.642;2024-03-08T00:28:51;-2.25
37772;DS18B20;23610;59.380;24.642;2024-03-08T00:34:07;-2.25
37772;DS18B20;23610;59.380;24.642;2024-03-08T00:39:37;-2.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T00:44:53;-2.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T00:50:18;-2.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T00:55:41;-2.25
37772;DS18B20;23610;59.380;24.642;2024-03-08T01:00:57;-2.25
37772;DS18B20;23610;59.380;24.642;2024-03-08T01:06:27;-2.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T01:11:45;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T01:17:15;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T01:22:31;-2.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T01:28:01;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T01:33:18;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T01:38:48;-2.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T01:44:04;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-08T01:49:34;-2.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T01:54:50;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T02:00:21;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T02:05:38;-2.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T02:11:10;-2.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T02:16:26;-2.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T02:21:56;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T02:27:12;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-08T02:32:41;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T02:37:58;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T02:43:28;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-08T02:48:44;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-08T02:54:13;-2.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T02:59:30;-2.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T03:05:03;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-08T03:10:23;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T03:15:54;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T03:21:10;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T03:26:39;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T03:31:56;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-08T03:37:27;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-08T03:42:43;-1.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T03:48:13;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T03:53:35;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-08T03:59:06;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-08T04:04:22;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-08T04:09:51;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-08T04:15:08;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T04:20:37;-1.94
37772;DS18B20;23610;59.380;24.642;2024-03-08T04:25:55;-2.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T04:31:24;-2.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T04:36:42;-2.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T04:42:11;-2.25
37772;DS18B20;23610;59.380;24.642;2024-03-08T04:47:28;-2.44
37772;DS18B20;23610;59.380;24.642;2024-03-08T04:52:58;-2.56
37772;DS18B20;23610;59.380;24.642;2024-03-08T04:58:15;-2.50
37772;DS18B20;23610;59.380;24.642;2024-03-08T05:03:44;-2.56
37772;DS18B20;23610;59.380;24.642;2024-03-08T05:09:01;-2.63
37772;DS18B20;23610;59.380;24.642;2024-03-08T05:14:37;-2.63
37772;DS18B20;23610;59.380;24.642;2024-03-08T05:19:55;-2.63
37772;DS18B20;23610;59.380;24.642;2024-03-08T05:25:24;-2.50
37772;DS18B20;23610;59.380;24.642;2024-03-08T05:30:56;-2.44
37772;DS18B20;23610;59.380;24.642;2024-03-08T05:36:31;-2.38
37772;DS18B20;23610;59.380;24.642;2024-03-08T05:41:48;-2.75
37772;DS18B20;23610;59.380;24.642;2024-03-08T05:47:20;-2.69
37772;DS18B20;23610;59.380;24.642;2024-03-08T05:52:39;-2.56
37772;DS18B20;23610;59.380;24.642;2024-03-08T05:58:09;-2.56
37772;DS18B20;23610;59.380;24.642;2024-03-08T06:03:29;-2.38
37772;DS18B20;23610;59.380;24.642;2024-03-08T06:09:01;-2.44
37772;DS18B20;23610;59.380;24.642;2024-03-08T06:14:25;-2.44
37772;DS18B20;23610;59.380;24.642;2024-03-08T06:19:54;-2.50
37772;DS18B20;23610;59.380;24.642;2024-03-08T06:25:14;-2.69
37772;DS18B20;23610;59.380;24.642;2024-03-08T06:30:43;-2.63
37772;DS18B20;23610;59.380;24.642;2024-03-08T06:36:00;-2.63
37772;DS18B20;23610;59.380;24.642;2024-03-08T06:41:29;-2.63
37772;DS18B20;23610;59.380;24.642;2024-03-08T06:46:46;-2.63
37772;DS18B20;23610;59.380;24.642;2024-03-08T06:52:15;-2.56
37772;DS18B20;23610;59.380;24.642;2024-03-08T06:57:45;-2.69
37772;DS18B20;23610;59.380;24.642;2024-03-08T07:03:02;-2.75
37772;DS18B20;23610;59.380;24.642;2024-03-08T07:08:34;-2.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T07:13:51;-2.63
37772;DS18B20;23610;59.380;24.642;2024-03-08T07:19:20;-2.50
37772;DS18B20;23610;59.380;24.642;2024-03-08T07:24:37;-2.56
37772;DS18B20;23610;59.380;24.642;2024-03-08T07:30:32;-2.50
37772;DS18B20;23610;59.380;24.642;2024-03-08T07:36:01;-2.38
37772;DS18B20;23610;59.380;24.642;2024-03-08T07:41:30;-2.31
37772;DS18B20;23610;59.380;24.642;2024-03-08T07:46:47;-2.25
37772;DS18B20;23610;59.380;24.642;2024-03-08T07:52:16;-2.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T07:57:33;-2.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T08:03:05;-2.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T08:08:20;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T08:13:50;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T08:19:07;-2.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T08:24:36;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T08:29:52;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T08:35:22;-2.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T08:40:39;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T08:46:10;-1.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T08:51:28;-1.69
37772;DS18B20;23610;59.380;24.642;2024-03-08T08:56:58;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-08T09:02:15;-1.75
37772;DS18B20;23610;59.380;24.642;2024-03-08T09:07:45;-1.56
37772;DS18B20;23610;59.380;24.642;2024-03-08T09:13:00;-1.56
37772;DS18B20;23610;59.380;24.642;2024-03-08T09:18:45;-1.50
37772;DS18B20;23610;59.380;24.642;2024-03-08T09:24:02;-1.50
37772;DS18B20;23610;59.380;24.642;2024-03-08T09:29:31;-1.56
37772;DS18B20;23610;59.380;24.642;2024-03-08T09:34:48;-1.50
37772;DS18B20;23610;59.380;24.642;2024-03-08T09:40:18;-1.44
37772;DS18B20;23610;59.380;24.642;2024-03-08T09:45:37;-1.38
37772;DS18B20;23610;59.380;24.642;2024-03-08T09:51:07;-1.31
37772;DS18B20;23610;59.380;24.642;2024-03-08T09:56:23;-1.38
37772;DS18B20;23610;59.380;24.642;2024-03-08T10:01:52;-1.50
37772;DS18B20;23610;59.380;24.642;2024-03-08T10:07:11;-1.44
37772;DS18B20;23610;59.380;24.642;2024-03-08T10:12:41;-1.31
37772;DS18B20;23610;59.380;24.642;2024-03-08T10:17:57;-1.31
37772;DS18B20;23610;59.380;24.642;2024-03-08T10:23:27;-1.25
37772;DS18B20;23610;59.380;24.642;2024-03-08T10:28:46;-1.31
37772;DS18B20;23610;59.380;24.642;2024-03-08T10:34:15;-1.31
37772;DS18B20;23610;59.380;24.642;2024-03-08T10:39:36;-1.38
37772;DS18B20;23610;59.380;24.642;2024-03-08T10:45:18;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T10:50:38;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T10:56:12;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T11:01:30;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T11:07:03;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T11:12:26;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T11:17:59;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T11:23:23;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T11:28:53;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T11:34:16;-1.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T11:39:41;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T11:45:09;-1.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T11:50:26;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T11:56:10;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T12:01:26;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T12:06:59;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T12:12:17;-0.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T12:17:50;-0.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T12:23:06;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T12:28:44;-0.94
37772;DS18B20;23610;59.380;24.642;2024-03-08T12:34:01;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T12:39:32;-1.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T12:44:50;-0.94
37772;DS18B20;23610;59.380;24.642;2024-03-08T12:50:23;-0.94
37772;DS18B20;23610;59.380;24.642;2024-03-08T12:55:40;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T13:01:10;-0.94
37772;DS18B20;23610;59.380;24.642;2024-03-08T13:06:28;-1.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T13:11:57;-1.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T13:17:16;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T13:22:48;-0.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T13:28:05;-0.69
37772;DS18B20;23610;59.380;24.642;2024-03-08T13:33:34;-0.75
37772;DS18B20;23610;59.380;24.642;2024-03-08T13:38:50;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T13:44:21;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T13:49:38;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T13:55:08;-0.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T14:00:23;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T14:05:59;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T14:11:15;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T14:16:47;-0.94
37772;DS18B20;23610;59.380;24.642;2024-03-08T14:22:03;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T14:27:36;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T14:32:52;-0.94
37772;DS18B20;23610;59.380;24.642;2024-03-08T14:38:22;-0.75
37772;DS18B20;23610;59.380;24.642;2024-03-08T14:43:43;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T14:49:12;-0.75
37772;DS18B20;23610;59.380;24.642;2024-03-08T14:54:28;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T14:59:58;-0.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T15:05:21;-0.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T15:10:54;-0.69
37772;DS18B20;23610;59.380;24.642;2024-03-08T15:16:11;-0.69
37772;DS18B20;23610;59.380;24.642;2024-03-08T15:21:40;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T15:26:58;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T15:32:28;-0.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T15:37:47;-0.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T15:43:17;-0.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T15:48:36;-0.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T15:54:06;-0.75
37772;DS18B20;23610;59.380;24.642;2024-03-08T15:59:23;-0.69
37772;DS18B20;23610;59.380;24.642;2024-03-08T16:04:56;-0.69
37772;DS18B20;23610;59.380;24.642;2024-03-08T16:10:12;-0.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T16:15:46;-0.75
37772;DS18B20;23610;59.380;24.642;2024-03-08T16:21:03;-0.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T16:26:32;-0.75
37772;DS18B20;23610;59.380;24.642;2024-03-08T16:31:50;-0.75
37772;DS18B20;23610;59.380;24.642;2024-03-08T16:37:21;-0.69
37772;DS18B20;23610;59.380;24.642;2024-03-08T16:42:38;-0.63
37772;DS18B20;23610;59.380;24.642;2024-03-08T16:48:10;-0.63
37772;DS18B20;23610;59.380;24.642;2024-03-08T16:53:25;-0.63
37772;DS18B20;23610;59.380;24.642;2024-03-08T16:58:56;-0.69
37772;DS18B20;23610;59.380;24.642;2024-03-08T17:04:12;-0.75
37772;DS18B20;23610;59.380;24.642;2024-03-08T17:09:42;-0.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T17:14:58;-0.75
37772;DS18B20;23610;59.380;24.642;2024-03-08T17:20:28;-0.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T17:25:45;-0.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T17:31:17;-0.81
37772;DS18B20;23610;59.380;24.642;2024-03-08T17:36:33;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T17:42:03;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T17:47:19;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T17:52:50;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T17:58:06;-0.94
37772;DS18B20;23610;59.380;24.642;2024-03-08T18:03:39;-0.94
37772;DS18B20;23610;59.380;24.642;2024-03-08T18:08:55;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T18:14:27;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T18:19:43;-0.88
37772;DS18B20;23610;59.380;24.642;2024-03-08T18:25:14;-0.94
37772;DS18B20;23610;59.380;24.642;2024-03-08T18:30:36;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T18:36:07;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T18:41:24;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T18:47:00;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T18:52:16;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T18:57:48;-1.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T19:03:05;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T19:08:35;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T19:13:52;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T19:19:31;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T19:24:50;-1.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T19:30:20;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T19:35:44;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T19:41:14;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T19:46:30;-1.25
37772;DS18B20;23610;59.380;24.642;2024-03-08T19:52:03;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T19:57:19;-1.25
37772;DS18B20;23610;59.380;24.642;2024-03-08T20:02:53;-1.31
37772;DS18B20;23610;59.380;24.642;2024-03-08T20:08:10;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T20:13:41;-1.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T20:18:58;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T20:24:28;-1.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T20:29:46;-1.00
37772;DS18B20;23610;59.380;24.642;2024-03-08T20:35:16;-1.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T20:40:38;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T20:46:09;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T20:51:26;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T20:56:57;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T21:02:13;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T21:07:44;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T21:13:00;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T21:18:32;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T21:23:48;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T21:29:04;-1.31
37772;DS18B20;23610;59.380;24.642;2024-03-08T21:34:39;-1.25
37772;DS18B20;23610;59.380;24.642;2024-03-08T21:39:55;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T21:45:28;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T21:50:47;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T21:56:17;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T22:01:33;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T22:07:04;-1.06
37772;DS18B20;23610;59.380;24.642;2024-03-08T22:12:20;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T22:17:52;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T22:23:11;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T22:28:44;-1.13
37772;DS18B20;23610;59.380;24.642;2024-03-08T22:34:02;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T22:39:33;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T22:44:49;-1.25
37772;DS18B20;23610;59.380;24.642;2024-03-08T22:50:21;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T22:55:41;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T23:01:11;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T23:06:31;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T23:12:01;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T23:17:17;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T23:22:49;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T23:28:08;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T23:33:38;-1.25
37772;DS18B20;23610;59.380;24.642;2024-03-08T23:38:54;-1.19
37772;DS18B20;23610;59.380;24.642;2024-03-08T23:44:24;-1.25
37772;DS18B20;23610;59.380;24.642;2024-03-08T23:49:40;-1.25
37772;DS18B20;23610;59.380;24.642;2024-03-08T23:55:14;-1.19
