sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72903;BME280;61047;43.282;28.014;2024-03-08T00:00:34;99279.06;;;11.26;51.84
72903;BME280;61047;43.282;28.014;2024-03-08T00:03:00;99271.25;;;11.25;50.85
72903;BME280;61047;43.282;28.014;2024-03-08T00:05:28;99270.72;;;11.21;50.49
72903;BME280;61047;43.282;28.014;2024-03-08T00:07:54;99264.03;;;11.17;51.13
72903;BME280;61047;43.282;28.014;2024-03-08T00:10:19;99266.00;;;11.15;50.79
72903;BME280;61047;43.282;28.014;2024-03-08T00:12:46;99264.34;;;11.14;51.07
72903;BME280;61047;43.282;28.014;2024-03-08T00:15:15;99257.09;;;11.16;51.48
72903;BME280;61047;43.282;28.014;2024-03-08T00:17:41;99257.22;;;11.14;50.96
72903;BME280;61047;43.282;28.014;2024-03-08T00:20:07;99251.38;;;11.11;52.00
72903;BME280;61047;43.282;28.014;2024-03-08T00:22:39;99258.66;;;11.09;51.43
72903;BME280;61047;43.282;28.014;2024-03-08T00:25:05;99248.75;;;11.11;51.63
72903;BME280;61047;43.282;28.014;2024-03-08T00:27:34;99255.84;;;11.10;51.72
72903;BME280;61047;43.282;28.014;2024-03-08T00:29:59;99247.22;;;11.08;51.36
72903;BME280;61047;43.282;28.014;2024-03-08T00:32:25;99245.41;;;11.09;51.96
72903;BME280;61047;43.282;28.014;2024-03-08T00:34:53;99240.22;;;11.07;51.45
72903;BME280;61047;43.282;28.014;2024-03-08T00:37:19;99241.91;;;11.08;51.28
72903;BME280;61047;43.282;28.014;2024-03-08T00:39:47;99233.09;;;11.08;51.54
72903;BME280;61047;43.282;28.014;2024-03-08T00:42:13;99231.06;;;11.02;51.54
72903;BME280;61047;43.282;28.014;2024-03-08T00:44:38;99229.53;;;10.99;51.70
72903;BME280;61047;43.282;28.014;2024-03-08T00:47:05;99230.53;;;10.98;51.57
72903;BME280;61047;43.282;28.014;2024-03-08T00:49:31;99224.69;;;10.94;51.61
72903;BME280;61047;43.282;28.014;2024-03-08T00:51:56;99220.66;;;10.90;51.30
72903;BME280;61047;43.282;28.014;2024-03-08T00:54:23;99219.16;;;10.88;51.31
72903;BME280;61047;43.282;28.014;2024-03-08T00:56:48;99228.91;;;10.87;51.82
72903;BME280;61047;43.282;28.014;2024-03-08T00:59:14;99236.88;;;10.87;51.51
72903;BME280;61047;43.282;28.014;2024-03-08T01:01:43;99236.31;;;10.84;52.69
72903;BME280;61047;43.282;28.014;2024-03-08T01:04:09;99222.09;;;10.85;52.05
72903;BME280;61047;43.282;28.014;2024-03-08T01:06:35;99229.34;;;10.83;51.78
72903;BME280;61047;43.282;28.014;2024-03-08T01:09:01;99229.50;;;10.81;52.65
72903;BME280;61047;43.282;28.014;2024-03-08T01:11:26;99222.94;;;10.85;51.78
72903;BME280;61047;43.282;28.014;2024-03-08T01:13:53;99229.34;;;10.83;51.99
72903;BME280;61047;43.282;28.014;2024-03-08T01:16:19;99226.00;;;10.81;52.33
72903;BME280;61047;43.282;28.014;2024-03-08T01:18:46;99216.94;;;10.83;51.49
72903;BME280;61047;43.282;28.014;2024-03-08T01:21:12;99232.31;;;10.80;52.04
72903;BME280;61047;43.282;28.014;2024-03-08T01:23:38;99232.31;;;10.80;52.08
72903;BME280;61047;43.282;28.014;2024-03-08T01:26:04;99232.88;;;10.73;52.31
72903;BME280;61047;43.282;28.014;2024-03-08T01:28:29;99226.06;;;10.71;52.13
72903;BME280;61047;43.282;28.014;2024-03-08T01:30:55;99229.56;;;10.71;51.92
72903;BME280;61047;43.282;28.014;2024-03-08T01:33:24;99228.03;;;10.69;51.83
72903;BME280;61047;43.282;28.014;2024-03-08T01:35:51;99231.81;;;10.66;51.71
72903;BME280;61047;43.282;28.014;2024-03-08T01:38:16;99231.13;;;10.64;52.05
72903;BME280;61047;43.282;28.014;2024-03-08T01:40:42;99227.78;;;10.62;52.26
72903;BME280;61047;43.282;28.014;2024-03-08T01:45:42;99241.16;;;10.61;51.85
72903;BME280;61047;43.282;28.014;2024-03-08T01:48:08;99245.78;;;10.59;52.00
72903;BME280;61047;43.282;28.014;2024-03-08T01:50:34;99246.91;;;10.56;51.81
72903;BME280;61047;43.282;28.014;2024-03-08T01:53:01;99237.97;;;10.57;52.38
72903;BME280;61047;43.282;28.014;2024-03-08T01:55:27;99246.50;;;10.51;52.17
72903;BME280;61047;43.282;28.014;2024-03-08T01:57:53;99242.03;;;10.51;52.73
72903;BME280;61047;43.282;28.014;2024-03-08T02:00:19;99239.38;;;10.51;52.01
72903;BME280;61047;43.282;28.014;2024-03-08T02:02:46;99230.91;;;10.48;52.22
72903;BME280;61047;43.282;28.014;2024-03-08T02:05:12;99234.69;;;10.45;52.84
72903;BME280;61047;43.282;28.014;2024-03-08T02:07:41;99237.34;;;10.45;52.39
72903;BME280;61047;43.282;28.014;2024-03-08T02:10:09;99240.13;;;10.44;52.86
72903;BME280;61047;43.282;28.014;2024-03-08T02:12:35;99239.59;;;10.40;52.61
72903;BME280;61047;43.282;28.014;2024-03-08T02:15:01;99239.72;;;10.39;52.58
72903;BME280;61047;43.282;28.014;2024-03-08T02:17:26;99241.41;;;10.30;52.99
72903;BME280;61047;43.282;28.014;2024-03-08T02:19:52;99238.47;;;10.33;52.55
72903;BME280;61047;43.282;28.014;2024-03-08T02:22:18;99235.00;;;10.33;52.40
72903;BME280;61047;43.282;28.014;2024-03-08T02:24:44;99237.78;;;10.31;52.51
72903;BME280;61047;43.282;28.014;2024-03-08T02:27:10;99237.09;;;10.29;52.78
72903;BME280;61047;43.282;28.014;2024-03-08T02:29:37;99228.19;;;10.30;52.22
72903;BME280;61047;43.282;28.014;2024-03-08T02:32:06;99237.25;;;10.27;52.66
72903;BME280;61047;43.282;28.014;2024-03-08T02:34:31;99229.13;;;10.29;52.61
72903;BME280;61047;43.282;28.014;2024-03-08T02:36:57;99227.47;;;10.28;52.38
72903;BME280;61047;43.282;28.014;2024-03-08T02:39:22;99231.06;;;10.27;52.43
72903;BME280;61047;43.282;28.014;2024-03-08T02:41:48;99231.06;;;10.27;52.53
72903;BME280;61047;43.282;28.014;2024-03-08T02:44:14;99225.75;;;10.27;52.43
72903;BME280;61047;43.282;28.014;2024-03-08T02:46:40;99232.19;;;10.24;52.57
72903;BME280;61047;43.282;28.014;2024-03-08T02:49:06;99232.34;;;10.23;52.53
72903;BME280;61047;43.282;28.014;2024-03-08T02:51:33;99234.16;;;10.22;52.44
72903;BME280;61047;43.282;28.014;2024-03-08T02:54:00;99240.56;;;10.20;52.97
72903;BME280;61047;43.282;28.014;2024-03-08T02:56:26;99239.88;;;10.18;52.69
72903;BME280;61047;43.282;28.014;2024-03-08T02:58:51;99239.06;;;10.17;52.75
72903;BME280;61047;43.282;28.014;2024-03-08T03:01:17;99233.88;;;10.16;53.06
72903;BME280;61047;43.282;28.014;2024-03-08T03:03:45;99233.88;;;10.16;53.00
72903;BME280;61047;43.282;28.014;2024-03-08T03:06:12;99232.22;;;10.15;53.55
72903;BME280;61047;43.282;28.014;2024-03-08T03:08:38;99235.84;;;10.14;52.62
72903;BME280;61047;43.282;28.014;2024-03-08T03:11:04;99238.78;;;10.11;52.96
72903;BME280;61047;43.282;28.014;2024-03-08T03:13:29;99241.72;;;10.07;53.33
72903;BME280;61047;43.282;28.014;2024-03-08T03:15:55;99241.72;;;10.07;53.33
72903;BME280;61047;43.282;28.014;2024-03-08T03:18:23;99230.00;;;10.00;53.63
72903;BME280;61047;43.282;28.014;2024-03-08T03:20:49;99227.25;;;10.02;52.96
72903;BME280;61047;43.282;28.014;2024-03-08T03:23:14;99229.19;;;10.00;53.01
72903;BME280;61047;43.282;28.014;2024-03-08T03:25:46;99229.47;;;9.97;53.14
72903;BME280;61047;43.282;28.014;2024-03-08T03:28:11;99227.78;;;9.96;53.12
72903;BME280;61047;43.282;28.014;2024-03-08T03:30:43;99217.19;;;9.96;52.64
72903;BME280;61047;43.282;28.014;2024-03-08T03:33:09;99225.13;;;9.96;52.96
72903;BME280;61047;43.282;28.014;2024-03-08T03:35:35;99215.25;;;9.98;53.16
72903;BME280;61047;43.282;28.014;2024-03-08T03:38:01;99222.78;;;9.93;53.62
72903;BME280;61047;43.282;28.014;2024-03-08T03:40:38;99227.25;;;9.92;53.31
72903;BME280;61047;43.282;28.014;2024-03-08T03:43:05;99231.72;;;9.92;53.56
72903;BME280;61047;43.282;28.014;2024-03-08T03:45:31;99229.88;;;9.92;53.22
72903;BME280;61047;43.282;28.014;2024-03-08T03:48:06;99229.19;;;9.90;54.22
72903;BME280;61047;43.282;28.014;2024-03-08T03:50:34;99236.72;;;9.85;53.57
72903;BME280;61047;43.282;28.014;2024-03-08T03:53:00;99237.69;;;9.84;53.92
72903;BME280;61047;43.282;28.014;2024-03-08T03:55:26;99221.41;;;9.69;53.45
72903;BME280;61047;43.282;28.014;2024-03-08T03:57:52;99238.94;;;9.80;53.95
72903;BME280;61047;43.282;28.014;2024-03-08T04:00:18;99239.81;;;9.80;53.44
72903;BME280;61047;43.282;28.014;2024-03-08T04:02:43;99236.88;;;9.74;53.56
72903;BME280;61047;43.282;28.014;2024-03-08T04:05:10;99238.69;;;9.73;53.30
72903;BME280;61047;43.282;28.014;2024-03-08T04:07:36;99238.69;;;9.73;53.33
72903;BME280;61047;43.282;28.014;2024-03-08T04:10:02;99243.16;;;9.73;53.03
72903;BME280;61047;43.282;28.014;2024-03-08T04:12:28;99238.81;;;9.72;53.12
72903;BME280;61047;43.282;28.014;2024-03-08T04:14:55;99241.47;;;9.72;53.12
72903;BME280;61047;43.282;28.014;2024-03-08T04:17:21;99234.50;;;9.71;53.40
72903;BME280;61047;43.282;28.014;2024-03-08T04:19:47;99247.59;;;9.72;53.14
72903;BME280;61047;43.282;28.014;2024-03-08T04:22:14;99243.28;;;9.71;53.57
72903;BME280;61047;43.282;28.014;2024-03-08T04:24:39;99238.97;;;9.70;53.74
72903;BME280;61047;43.282;28.014;2024-03-08T04:27:06;99245.22;;;9.69;53.79
72903;BME280;61047;43.282;28.014;2024-03-08T04:29:31;99246.22;;;9.68;53.49
72903;BME280;61047;43.282;28.014;2024-03-08T04:31:58;99240.22;;;9.66;53.83
72903;BME280;61047;43.282;28.014;2024-03-08T04:34:24;99248.16;;;9.66;53.37
72903;BME280;61047;43.282;28.014;2024-03-08T04:36:49;99244.69;;;9.66;53.20
72903;BME280;61047;43.282;28.014;2024-03-08T04:39:15;99247.31;;;9.66;53.12
72903;BME280;61047;43.282;28.014;2024-03-08T04:41:41;99250.94;;;9.64;53.20
72903;BME280;61047;43.282;28.014;2024-03-08T04:44:09;99242.84;;;9.66;52.90
72903;BME280;61047;43.282;28.014;2024-03-08T04:46:35;99248.16;;;9.66;53.40
72903;BME280;61047;43.282;28.014;2024-03-08T04:49:00;99248.84;;;9.68;53.07
72903;BME280;61047;43.282;28.014;2024-03-08T04:51:26;99247.03;;;9.69;53.43
72903;BME280;61047;43.282;28.014;2024-03-08T04:53:52;99253.44;;;9.66;54.01
72903;BME280;61047;43.282;28.014;2024-03-08T04:56:18;99244.69;;;9.66;54.28
72903;BME280;61047;43.282;28.014;2024-03-08T04:58:47;99248.69;;;9.70;53.60
72903;BME280;61047;43.282;28.014;2024-03-08T05:01:13;99254.97;;;9.69;53.72
72903;BME280;61047;43.282;28.014;2024-03-08T05:03:38;99250.78;;;9.66;54.21
72903;BME280;61047;43.282;28.014;2024-03-08T05:06:04;99256.63;;;9.70;53.54
72903;BME280;61047;43.282;28.014;2024-03-08T05:08:30;99258.31;;;9.71;53.51
72903;BME280;61047;43.282;28.014;2024-03-08T05:10:56;99260.97;;;9.71;53.25
72903;BME280;61047;43.282;28.014;2024-03-08T05:13:22;99256.63;;;9.70;53.46
72903;BME280;61047;43.282;28.014;2024-03-08T05:15:51;99256.50;;;9.71;53.87
72903;BME280;61047;43.282;28.014;2024-03-08T05:18:17;99262.91;;;9.69;53.08
72903;BME280;61047;43.282;28.014;2024-03-08T05:20:43;99260.13;;;9.70;53.13
72903;BME280;61047;43.282;28.014;2024-03-08T05:23:08;99258.03;;;9.74;53.36
72903;BME280;61047;43.282;28.014;2024-03-08T05:25:34;99264.72;;;9.78;52.67
72903;BME280;61047;43.282;28.014;2024-03-08T05:28:00;99268.03;;;9.80;52.82
72903;BME280;61047;43.282;28.014;2024-03-08T05:30:25;99270.44;;;9.83;52.61
72903;BME280;61047;43.282;28.014;2024-03-08T05:32:51;99277.50;;;9.82;52.57
72903;BME280;61047;43.282;28.014;2024-03-08T05:35:17;99278.38;;;9.83;53.03
72903;BME280;61047;43.282;28.014;2024-03-08T05:37:42;99279.75;;;9.87;52.82
72903;BME280;61047;43.282;28.014;2024-03-08T05:40:08;99288.50;;;9.88;53.73
72903;BME280;61047;43.282;28.014;2024-03-08T05:42:37;99278.50;;;9.91;53.02
72903;BME280;61047;43.282;28.014;2024-03-08T05:45:03;99289.09;;;9.91;53.30
72903;BME280;61047;43.282;28.014;2024-03-08T05:47:29;99276.41;;;9.95;52.84
72903;BME280;61047;43.282;28.014;2024-03-08T05:49:55;99290.34;;;9.97;52.55
72903;BME280;61047;43.282;28.014;2024-03-08T05:52:20;99288.22;;;10.00;52.84
72903;BME280;61047;43.282;28.014;2024-03-08T05:54:46;99285.28;;;10.03;52.30
72903;BME280;61047;43.282;28.014;2024-03-08T05:57:12;99287.94;;;10.03;52.61
72903;BME280;61047;43.282;28.014;2024-03-08T05:59:39;99290.47;;;10.05;52.76
72903;BME280;61047;43.282;28.014;2024-03-08T06:02:05;99289.75;;;10.03;52.87
72903;BME280;61047;43.282;28.014;2024-03-08T06:04:31;99295.88;;;10.03;52.37
72903;BME280;61047;43.282;28.014;2024-03-08T06:06:56;99294.94;;;10.04;52.27
72903;BME280;61047;43.282;28.014;2024-03-08T06:09:24;99294.50;;;10.09;52.13
72903;BME280;61047;43.282;28.014;2024-03-08T06:11:50;99294.63;;;10.07;52.08
72903;BME280;61047;43.282;28.014;2024-03-08T06:14:15;99299.94;;;10.07;51.99
72903;BME280;61047;43.282;28.014;2024-03-08T06:16:47;99298.13;;;10.08;52.30
72903;BME280;61047;43.282;28.014;2024-03-08T06:19:15;99298.13;;;10.08;52.13
72903;BME280;61047;43.282;28.014;2024-03-08T06:21:41;99306.88;;;10.08;51.88
72903;BME280;61047;43.282;28.014;2024-03-08T06:24:06;99305.78;;;10.11;52.72
72903;BME280;61047;43.282;28.014;2024-03-08T06:26:32;99299.09;;;10.07;52.67
72903;BME280;61047;43.282;28.014;2024-03-08T06:28:58;99312.47;;;10.15;52.82
72903;BME280;61047;43.282;28.014;2024-03-08T06:31:23;99308.81;;;10.16;53.01
72903;BME280;61047;43.282;28.014;2024-03-08T06:33:49;99303.13;;;10.21;52.35
72903;BME280;61047;43.282;28.014;2024-03-08T06:36:16;99301.16;;;10.23;52.39
72903;BME280;61047;43.282;28.014;2024-03-08T06:38:47;99303.81;;;10.23;52.50
72903;BME280;61047;43.282;28.014;2024-03-08T06:41:13;99304.94;;;10.20;52.70
72903;BME280;61047;43.282;28.014;2024-03-08T06:43:41;99308.41;;;10.21;52.76
72903;BME280;61047;43.282;28.014;2024-03-08T06:46:06;99302.81;;;10.24;52.29
72903;BME280;61047;43.282;28.014;2024-03-08T06:48:32;99307.59;;;10.20;52.34
72903;BME280;61047;43.282;28.014;2024-03-08T06:50:58;99314.69;;;10.20;52.11
72903;BME280;61047;43.282;28.014;2024-03-08T06:53:24;99309.94;;;10.23;51.94
72903;BME280;61047;43.282;28.014;2024-03-08T06:55:50;99314.13;;;10.26;51.89
72903;BME280;61047;43.282;28.014;2024-03-08T06:58:16;99308.56;;;10.29;51.56
72903;BME280;61047;43.282;28.014;2024-03-08T07:00:41;99311.91;;;10.31;51.74
72903;BME280;61047;43.282;28.014;2024-03-08T07:03:08;99318.75;;;10.34;51.67
72903;BME280;61047;43.282;28.014;2024-03-08T07:05:37;99320.25;;;10.36;51.82
72903;BME280;61047;43.282;28.014;2024-03-08T07:08:03;99313.84;;;10.39;52.28
72903;BME280;61047;43.282;28.014;2024-03-08T07:10:29;99320.53;;;10.43;52.24
72903;BME280;61047;43.282;28.014;2024-03-08T07:12:54;99317.59;;;10.46;52.22
72903;BME280;61047;43.282;28.014;2024-03-08T07:15:20;99320.22;;;10.56;52.31
72903;BME280;61047;43.282;28.014;2024-03-08T07:17:46;99325.66;;;10.64;51.86
72903;BME280;61047;43.282;28.014;2024-03-08T07:20:12;99323.00;;;10.64;51.70
72903;BME280;61047;43.282;28.014;2024-03-08T07:22:38;99322.84;;;10.65;51.58
72903;BME280;61047;43.282;28.014;2024-03-08T07:25:05;99317.81;;;10.72;51.42
72903;BME280;61047;43.282;28.014;2024-03-08T07:27:33;99329.34;;;10.81;51.39
72903;BME280;61047;43.282;28.014;2024-03-08T07:30:02;99330.88;;;10.83;51.27
72903;BME280;61047;43.282;28.014;2024-03-08T07:32:28;99332.41;;;10.86;51.32
72903;BME280;61047;43.282;28.014;2024-03-08T07:34:55;99332.00;;;10.81;51.28
72903;BME280;61047;43.282;28.014;2024-03-08T07:37:21;99327.69;;;10.80;51.31
72903;BME280;61047;43.282;28.014;2024-03-08T07:39:47;99336.31;;;10.82;51.62
72903;BME280;61047;43.282;28.014;2024-03-08T07:42:12;99326.00;;;10.79;51.39
72903;BME280;61047;43.282;28.014;2024-03-08T07:44:38;99328.53;;;10.80;51.10
72903;BME280;61047;43.282;28.014;2024-03-08T07:47:04;99330.34;;;10.80;51.49
72903;BME280;61047;43.282;28.014;2024-03-08T07:49:30;99327.69;;;10.80;51.53
72903;BME280;61047;43.282;28.014;2024-03-08T07:51:56;99324.19;;;10.79;51.51
72903;BME280;61047;43.282;28.014;2024-03-08T07:54:23;99327.81;;;10.78;52.07
72903;BME280;61047;43.282;28.014;2024-03-08T07:56:48;99319.28;;;10.84;51.39
72903;BME280;61047;43.282;28.014;2024-03-08T07:59:16;99322.50;;;10.88;51.40
72903;BME280;61047;43.282;28.014;2024-03-08T08:01:42;99325.69;;;10.91;51.64
72903;BME280;61047;43.282;28.014;2024-03-08T08:04:09;99317.44;;;10.94;51.30
72903;BME280;61047;43.282;28.014;2024-03-08T08:06:40;99330.97;;;10.91;51.03
72903;BME280;61047;43.282;28.014;2024-03-08T08:09:09;99325.97;;;10.88;51.19
72903;BME280;61047;43.282;28.014;2024-03-08T08:11:41;99327.50;;;10.91;51.41
72903;BME280;61047;43.282;28.014;2024-03-08T08:14:11;99325.56;;;10.93;51.34
72903;BME280;61047;43.282;28.014;2024-03-08T08:16:37;99328.94;;;10.85;52.33
72903;BME280;61047;43.282;28.014;2024-03-08T08:19:03;99324.59;;;10.84;51.57
72903;BME280;61047;43.282;28.014;2024-03-08T08:21:36;99326.28;;;10.85;51.40
72903;BME280;61047;43.282;28.014;2024-03-08T08:24:04;99329.75;;;10.86;51.79
72903;BME280;61047;43.282;28.014;2024-03-08T08:26:30;99325.69;;;10.91;51.21
72903;BME280;61047;43.282;28.014;2024-03-08T08:28:56;99332.09;;;10.89;51.73
72903;BME280;61047;43.282;28.014;2024-03-08T08:31:21;99329.03;;;10.93;51.07
72903;BME280;61047;43.282;28.014;2024-03-08T08:33:47;99330.41;;;10.98;51.13
72903;BME280;61047;43.282;28.014;2024-03-08T08:36:17;99336.38;;;11.00;51.22
72903;BME280;61047;43.282;28.014;2024-03-08T08:38:43;99333.06;;;10.98;51.06
72903;BME280;61047;43.282;28.014;2024-03-08T08:41:09;99335.84;;;10.96;51.31
72903;BME280;61047;43.282;28.014;2024-03-08T08:43:36;99330.13;;;11.01;51.69
72903;BME280;61047;43.282;28.014;2024-03-08T08:46:02;99336.78;;;11.05;51.24
72903;BME280;61047;43.282;28.014;2024-03-08T08:48:28;99336.78;;;11.05;51.02
72903;BME280;61047;43.282;28.014;2024-03-08T08:50:56;99332.31;;;11.05;50.98
72903;BME280;61047;43.282;28.014;2024-03-08T08:53:21;99334.81;;;11.07;50.98
72903;BME280;61047;43.282;28.014;2024-03-08T08:55:47;99337.34;;;11.08;51.07
72903;BME280;61047;43.282;28.014;2024-03-08T08:58:13;99343.19;;;11.12;50.77
72903;BME280;61047;43.282;28.014;2024-03-08T09:00:39;99343.47;;;11.09;51.33
72903;BME280;61047;43.282;28.014;2024-03-08T09:03:05;99342.09;;;11.05;51.29
72903;BME280;61047;43.282;28.014;2024-03-08T09:05:32;99340.13;;;11.07;51.41
72903;BME280;61047;43.282;28.014;2024-03-08T09:07:59;99338.47;;;11.06;51.06
72903;BME280;61047;43.282;28.014;2024-03-08T09:10:25;99336.63;;;11.16;50.96
72903;BME280;61047;43.282;28.014;2024-03-08T09:12:51;99344.97;;;11.21;50.98
72903;BME280;61047;43.282;28.014;2024-03-08T09:15:16;99338.22;;;11.27;50.82
72903;BME280;61047;43.282;28.014;2024-03-08T09:17:43;99338.06;;;11.28;50.80
72903;BME280;61047;43.282;28.014;2024-03-08T09:20:09;99345.38;;;11.26;50.37
72903;BME280;61047;43.282;28.014;2024-03-08T09:22:35;99345.88;;;11.30;50.35
72903;BME280;61047;43.282;28.014;2024-03-08T09:25:01;99335.59;;;11.27;50.86
72903;BME280;61047;43.282;28.014;2024-03-08T09:27:30;99345.28;;;11.36;50.96
72903;BME280;61047;43.282;28.014;2024-03-08T09:29:59;99342.72;;;11.44;50.49
72903;BME280;61047;43.282;28.014;2024-03-08T09:32:25;99348.41;;;11.49;50.40
72903;BME280;61047;43.282;28.014;2024-03-08T09:34:51;99344.94;;;11.49;50.43
72903;BME280;61047;43.282;28.014;2024-03-08T09:37:23;99356.53;;;11.48;49.87
72903;BME280;61047;43.282;28.014;2024-03-08T09:39:59;99344.25;;;11.47;50.19
72903;BME280;61047;43.282;28.014;2024-03-08T09:42:26;99357.50;;;11.47;50.56
72903;BME280;61047;43.282;28.014;2024-03-08T09:44:51;99347.75;;;11.47;50.50
72903;BME280;61047;43.282;28.014;2024-03-08T09:47:18;99355.03;;;11.45;50.41
72903;BME280;61047;43.282;28.014;2024-03-08T09:49:43;99355.47;;;11.41;50.63
72903;BME280;61047;43.282;28.014;2024-03-08T09:52:10;99345.28;;;11.36;50.44
72903;BME280;61047;43.282;28.014;2024-03-08T09:54:37;99352.41;;;11.35;50.69
72903;BME280;61047;43.282;28.014;2024-03-08T09:57:03;99356.88;;;11.35;50.46
72903;BME280;61047;43.282;28.014;2024-03-08T09:59:29;99355.59;;;11.39;50.19
72903;BME280;61047;43.282;28.014;2024-03-08T10:02:01;99341.22;;;11.42;50.38
72903;BME280;61047;43.282;28.014;2024-03-08T10:04:31;99349.28;;;11.50;50.45
72903;BME280;61047;43.282;28.014;2024-03-08T10:06:57;99350.66;;;11.72;50.64
72903;BME280;61047;43.282;28.014;2024-03-08T10:09:27;99351.13;;;11.85;50.34
72903;BME280;61047;43.282;28.014;2024-03-08T10:11:55;99342.97;;;11.96;50.03
72903;BME280;61047;43.282;28.014;2024-03-08T10:14:21;99342.19;;;12.04;49.64
72903;BME280;61047;43.282;28.014;2024-03-08T10:16:47;99332.50;;;12.13;49.25
72903;BME280;61047;43.282;28.014;2024-03-08T10:19:13;99334.22;;;12.22;49.41
72903;BME280;61047;43.282;28.014;2024-03-08T10:21:50;99340.75;;;12.27;48.89
72903;BME280;61047;43.282;28.014;2024-03-08T10:24:19;99334.78;;;12.25;48.92
72903;BME280;61047;43.282;28.014;2024-03-08T10:26:45;99337.72;;;12.22;49.30
72903;BME280;61047;43.282;28.014;2024-03-08T10:29:12;99333.91;;;12.25;49.28
72903;BME280;61047;43.282;28.014;2024-03-08T10:31:43;99343.19;;;12.21;49.49
72903;BME280;61047;43.282;28.014;2024-03-08T10:34:08;99335.22;;;12.21;49.66
72903;BME280;61047;43.282;28.014;2024-03-08T10:36:35;99333.47;;;12.30;49.06
72903;BME280;61047;43.282;28.014;2024-03-08T10:39:03;99338.25;;;12.26;49.37
72903;BME280;61047;43.282;28.014;2024-03-08T10:41:33;99343.03;;;12.22;49.33
72903;BME280;61047;43.282;28.014;2024-03-08T10:44:10;99339.91;;;12.27;49.11
72903;BME280;61047;43.282;28.014;2024-03-08T10:46:53;99333.16;;;12.33;49.22
72903;BME280;61047;43.282;28.014;2024-03-08T10:49:54;99344.25;;;12.28;48.97
72903;BME280;61047;43.282;28.014;2024-03-08T10:52:13;99335.75;;;12.24;49.47
72903;BME280;61047;43.282;28.014;2024-03-08T10:54:40;99338.72;;;12.21;49.48
72903;BME280;61047;43.282;28.014;2024-03-08T10:57:06;99333.16;;;12.15;49.56
72903;BME280;61047;43.282;28.014;2024-03-08T10:59:36;99339.66;;;12.12;49.89
72903;BME280;61047;43.282;28.014;2024-03-08T11:02:03;99334.41;;;12.02;49.67
72903;BME280;61047;43.282;28.014;2024-03-08T11:04:31;99334.56;;;12.01;49.72
72903;BME280;61047;43.282;28.014;2024-03-08T11:07:01;99332.72;;;12.01;49.67
72903;BME280;61047;43.282;28.014;2024-03-08T11:09:35;99341.94;;;12.07;49.61
72903;BME280;61047;43.282;28.014;2024-03-08T11:15:01;99341.16;;;11.97;49.70
72903;BME280;61047;43.282;28.014;2024-03-08T11:19:59;99342.19;;;12.04;50.07
72903;BME280;61047;43.282;28.014;2024-03-08T11:22:33;99333.09;;;12.07;49.94
72903;BME280;61047;43.282;28.014;2024-03-08T11:25:07;99338.78;;;12.12;49.97
72903;BME280;61047;43.282;28.014;2024-03-08T11:27:35;99332.13;;;12.25;49.75
72903;BME280;61047;43.282;28.014;2024-03-08T11:30:02;99337.81;;;12.31;49.39
72903;BME280;61047;43.282;28.014;2024-03-08T11:32:37;99339.00;;;12.36;49.33
72903;BME280;61047;43.282;28.014;2024-03-08T11:35:07;99332.88;;;12.36;48.81
72903;BME280;61047;43.282;28.014;2024-03-08T11:37:33;99336.34;;;12.36;49.49
72903;BME280;61047;43.282;28.014;2024-03-08T11:40:00;99336.53;;;12.43;49.81
72903;BME280;61047;43.282;28.014;2024-03-08T11:42:30;99330.41;;;12.68;49.24
72903;BME280;61047;43.282;28.014;2024-03-08T11:44:55;99331.81;;;12.81;48.61
72903;BME280;61047;43.282;28.014;2024-03-08T11:47:22;99336.19;;;12.90;48.54
72903;BME280;61047;43.282;28.014;2024-03-08T11:49:47;99332.81;;;13.14;48.09
72903;BME280;61047;43.282;28.014;2024-03-08T11:52:14;99333.41;;;13.34;47.95
72903;BME280;61047;43.282;28.014;2024-03-08T11:54:40;99334.56;;;13.31;47.88
72903;BME280;61047;43.282;28.014;2024-03-08T11:57:06;99332.38;;;13.27;47.78
72903;BME280;61047;43.282;28.014;2024-03-08T11:59:32;99333.66;;;13.14;48.13
72903;BME280;61047;43.282;28.014;2024-03-08T12:01:59;99332.50;;;12.83;48.95
72903;BME280;61047;43.282;28.014;2024-03-08T12:04:24;99331.41;;;12.67;48.96
72903;BME280;61047;43.282;28.014;2024-03-08T12:06:50;99328.72;;;12.59;49.52
72903;BME280;61047;43.282;28.014;2024-03-08T12:09:15;99329.16;;;12.55;49.62
72903;BME280;61047;43.282;28.014;2024-03-08T12:11:41;99326.66;;;12.53;49.40
72903;BME280;61047;43.282;28.014;2024-03-08T12:14:08;99328.47;;;12.53;49.44
72903;BME280;61047;43.282;28.014;2024-03-08T12:16:34;99325.16;;;12.51;49.80
72903;BME280;61047;43.282;28.014;2024-03-08T12:19:01;99333.28;;;12.49;49.75
72903;BME280;61047;43.282;28.014;2024-03-08T12:21:30;99326.16;;;12.50;49.30
72903;BME280;61047;43.282;28.014;2024-03-08T12:24:04;99326.59;;;12.45;49.55
72903;BME280;61047;43.282;28.014;2024-03-08T12:26:30;99334.06;;;12.41;49.84
72903;BME280;61047;43.282;28.014;2024-03-08T12:31:53;99329.50;;;12.52;49.28
