sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:00:06;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:00:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:01:19;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:01:51;165.15;95121.00;0.32;29.77;16822.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:02:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:02:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:03:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:04:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:04:32;161.91;93245.00;0.31;28.82;16273.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:05:04;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:05:36;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:06:10;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:06:41;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:07:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:07:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:08:18;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:08:50;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:09:22;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:09:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:10:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:11:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:11:32;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:12:04;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:12:37;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:13:10;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:13:41;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:14:13;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:14:45;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:15:17;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:15:50;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:16:22;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:16:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:17:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:17:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:18:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:19:02;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:19:34;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:20:06;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:20:41;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:21:13;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:21:46;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:22:18;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:22:50;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:23:22;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:23:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:24:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:25:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:25:33;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:26:05;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:26:37;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:27:09;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:27:44;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:28:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:28:48;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:29:20;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:29:53;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:30:25;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:30:57;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:31:29;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:32:02;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:32:34;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:33:06;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:33:38;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:34:11;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:34:43;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:35:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:35:46;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:36:19;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:36:51;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:37:24;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:37:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:38:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:39:03;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:39:38;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:40:10;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:40:42;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:41:14;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:41:46;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:42:18;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:42:52;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:43:24;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:43:57;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:44:29;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:45:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:45:33;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:46:05;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:46:36;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:47:09;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:47:41;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:48:16;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:48:48;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:49:20;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:49:51;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:50:24;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:50:56;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:51:28;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:52:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:52:32;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:53:06;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:53:38;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:54:09;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:54:41;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:55:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:55:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:56:18;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:56:50;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:57:22;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:57:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:58:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:59:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T00:59:32;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:00:04;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:00:43;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:01:16;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:01:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:02:21;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:02:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:03:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:03:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:04:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:05:03;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:05:38;167.45;96453.00;0.32;35.74;20269.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:06:10;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:06:43;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:07:17;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:07:48;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:08:21;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:08:53;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:09:25;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:09:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:10:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:11:02;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:11:34;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:12:06;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:12:38;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:13:12;162.76;93738.00;0.31;28.95;16350.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:13:44;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:14:18;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:14:50;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:15:22;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:15:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:16:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:16:57;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:17:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:18:02;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:18:35;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:19:07;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:19:39;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:20:10;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:20:43;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:21:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:21:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:22:19;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:22:51;157.54;90715.00;0.30;26.10;14708.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:23:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:23:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:24:28;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:25:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:25:32;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:26:04;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:26:36;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:27:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:27:40;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:28:14;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:28:46;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:29:17;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:29:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:30:21;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:30:53;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:31:28;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:32:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:32:33;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:33:05;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:33:37;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:34:09;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:34:41;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:35:13;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:35:45;165.11;95098.00;0.32;32.82;18585.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:36:19;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:36:51;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:37:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:37:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:38:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:38:59;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:39:31;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:40:04;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:40:38;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:41:12;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:41:44;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:42:16;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:42:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:43:24;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:43:59;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:44:35;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:45:07;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:45:39;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:46:12;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:46:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:47:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:47:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:48:28;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:49:01;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:49:34;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:50:06;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:50:39;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:51:11;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:51:46;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:52:18;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:52:52;168.20;96889.00;0.32;36.21;20544.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:53:24;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:53:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:54:34;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:55:07;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:55:39;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:56:11;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:56:45;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:57:17;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:57:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:58:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:58:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T01:59:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T02:00:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T02:00:36;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-08T02:01:12;0.62;0.00;0.00;0.62;0.00;0.00
