sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:00:13;37.0;35.9;33.6;29.4;;;;8.0;20.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:02:44;34.6;33.6;31.4;27.4;;;;8.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:05:14;34.3;33.4;31.5;27.8;;;;8.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:07:44;36.8;35.7;33.2;28.8;;;;8.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:10:12;35.0;34.0;32.0;28.2;;;;8.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:12:43;34.2;33.2;31.3;27.5;;;;9.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:15:13;34.4;33.6;31.9;28.4;;;;9.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:17:44;34.8;33.8;31.7;27.7;;;;9.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:20:14;35.5;34.4;32.1;27.9;;;;9.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:22:45;35.3;34.4;32.4;28.6;;;;9.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:25:14;35.0;33.9;31.6;27.5;;;;9.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:27:44;34.7;33.8;31.7;27.8;;;;9.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:30:15;32.6;31.7;29.9;26.4;;;;9.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:32:44;33.8;32.9;31.0;27.2;;;;9.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:35:12;37.1;35.9;33.2;28.6;;;;9.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:37:41;36.3;35.2;32.7;28.2;;;;9.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:40:13;34.3;33.4;31.4;27.7;;;;9.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:42:41;34.4;33.5;31.6;28.0;;;;9.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:45:11;32.1;31.4;29.8;26.5;;;;9.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:47:40;33.0;32.2;30.6;27.3;;;;9.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:50:12;34.3;33.3;31.4;27.7;;;;9.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:52:40;34.3;33.4;31.5;27.9;;;;9.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:55:09;35.0;33.8;31.2;26.8;;;;9.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T00:57:38;36.0;34.8;32.3;27.9;;;;9.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:00:07;34.1;33.3;31.6;28.3;;;;9.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:02:38;34.2;33.2;31.0;27.0;;;;9.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:05:07;34.5;33.5;31.5;27.7;;;;9.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:07:36;34.4;33.6;31.7;28.0;;;;9.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:10:05;34.9;34.0;32.1;28.4;;;;9.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:12:37;34.0;33.2;31.5;28.0;;;;9.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:15:06;33.7;32.7;30.5;26.6;;;;9.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:17:34;35.9;35.0;33.0;29.2;;;;9.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:20:03;33.7;32.9;31.3;28.0;;;;9.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:22:32;35.5;34.6;32.8;29.2;;;;9.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:25:01;35.3;34.3;32.2;28.2;;;;9.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:27:30;37.2;36.1;33.7;29.5;;;;9.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:30:01;37.4;36.4;34.3;30.3;;;;9.0;20.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:32:30;35.4;34.5;32.6;28.9;;;;9.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:34:59;38.2;37.1;34.7;30.3;;;;10.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:37:29;37.0;35.8;33.2;28.7;;;;10.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:39:57;38.0;36.9;34.6;30.3;;;;10.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:42:26;35.9;34.8;32.3;28.0;;;;10.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:44:54;34.5;33.7;31.9;28.5;;;;10.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:47:23;36.2;35.4;33.6;30.0;;;;10.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:49:51;38.5;37.4;35.0;30.6;;;;11.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:52:21;38.2;37.1;34.8;30.5;;;;11.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:54:51;40.5;39.3;36.6;31.7;;;;11.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:57:20;37.4;36.5;34.4;30.3;;;;11.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T01:59:49;36.1;35.4;33.8;30.3;;;;11.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:02:20;39.6;38.5;36.1;31.7;;;;12.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:04:50;39.5;38.3;35.9;31.4;;;;12.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:07:19;38.3;37.3;35.3;31.3;;;;12.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:09:48;35.3;34.5;33.0;29.6;;;;13.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:12:17;37.5;36.6;34.6;30.6;;;;13.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:14:46;40.5;39.2;36.5;31.7;;;;13.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:17:15;37.7;37.0;35.4;31.8;;;;13.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:19:43;37.5;36.5;34.4;30.4;;;;13.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:22:13;37.7;36.8;34.9;31.1;;;;14.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:24:41;38.8;38.0;36.1;32.3;;;;14.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:27:10;41.3;40.1;37.5;32.7;;;;14.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:29:39;39.4;38.3;35.9;31.5;;;;14.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:32:10;38.8;37.8;35.7;31.6;;;;14.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:34:38;40.5;39.3;36.9;32.4;;;;14.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:37:07;40.4;39.2;36.7;32.1;;;;15.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:39:36;39.8;38.8;36.5;32.2;;;;15.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:42:05;42.0;40.8;38.1;33.3;;;;15.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:44:33;40.7;39.5;37.0;32.3;;;;15.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:47:02;39.2;38.3;36.2;32.2;;;;15.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:49:31;40.1;39.0;36.6;32.1;;;;15.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:52:00;40.8;39.7;37.5;33.1;;;;15.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:54:28;39.9;38.8;36.4;32.0;;;;15.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:56:57;38.6;37.9;36.4;32.9;;;;16.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T02:59:25;42.6;41.4;38.9;34.1;;;;16.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:01:55;42.3;40.9;38.0;32.9;;;;16.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:04:23;42.6;41.2;38.1;32.8;;;;16.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:06:52;41.2;40.1;37.7;33.2;;;;16.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:09:20;42.8;41.6;39.1;34.4;;;;16.0;14.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:11:54;42.0;40.8;38.3;33.7;;;;16.0;14.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:14:22;38.5;37.7;36.0;32.3;;;;16.0;14.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:16:53;43.9;42.6;39.7;34.6;;;;16.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:19:21;42.7;41.6;39.2;34.6;;;;16.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:21:50;41.2;40.0;37.4;32.6;;;;16.0;14.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:24:18;41.5;40.1;37.0;31.7;;;;16.0;14.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:26:47;43.3;42.1;39.7;35.1;;;;16.0;14.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:29:18;39.2;38.3;36.4;32.5;;;;16.0;14.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:31:46;42.1;40.9;38.5;33.9;;;;16.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:34:15;43.3;42.2;39.7;34.9;;;;16.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:36:44;42.3;41.1;38.5;33.8;;;;16.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:39:14;41.9;40.8;38.5;34.0;;;;16.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:41:46;42.5;41.4;39.0;34.4;;;;16.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:44:18;42.8;41.7;39.2;34.5;;;;16.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:46:48;42.7;41.3;38.3;33.1;;;;16.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:49:17;43.6;42.5;40.3;35.8;;;;16.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:51:45;43.6;42.4;39.8;34.9;;;;16.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:54:14;42.1;41.1;38.8;34.4;;;;16.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:56:42;46.1;44.7;41.8;36.4;;;;16.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T03:59:12;46.0;44.7;42.0;37.0;;;;16.0;20.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:01:43;43.9;42.7;40.0;35.0;;;;16.0;20.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:04:11;46.5;44.9;41.5;35.6;;;;16.0;20.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:06:42;44.9;43.5;40.6;35.3;;;;16.0;20.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:09:11;44.5;43.2;40.5;35.5;;;;16.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:11:39;43.8;42.5;39.8;34.8;;;;16.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:14:08;46.6;45.0;41.7;35.9;;;;16.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:16:39;45.0;43.8;41.1;36.1;;;;16.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:19:08;45.5;44.4;42.0;37.2;;;;16.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:21:36;45.9;44.6;41.8;36.6;;;;16.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:24:05;45.5;44.2;41.3;36.1;;;;16.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:26:36;46.6;45.4;42.7;37.6;;;;16.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:29:05;43.5;42.3;39.6;34.6;;;;16.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:31:33;46.1;44.5;41.2;35.4;;;;16.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:34:03;44.0;42.7;40.2;35.3;;;;16.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:36:32;47.9;46.3;42.8;36.8;;;;16.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:39:01;44.2;42.8;39.9;34.7;;;;16.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:41:30;43.4;42.5;40.4;36.1;;;;16.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:44:03;46.0;44.7;41.7;36.4;;;;15.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:46:32;47.8;46.1;42.5;36.3;;;;15.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:49:01;46.9;45.3;41.8;35.9;;;;15.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:51:29;47.3;45.8;42.5;36.7;;;;15.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:53:58;45.7;44.2;41.0;35.4;;;;15.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:56:27;44.5;43.2;40.4;35.3;;;;15.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T04:58:55;45.7;44.2;41.1;35.6;;;;15.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:01:23;46.2;44.5;40.9;34.8;;;;15.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:03:52;46.9;45.4;42.2;36.5;;;;15.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:06:21;47.3;45.7;42.4;36.5;;;;15.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:08:50;46.6;45.2;42.2;36.7;;;;15.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:11:18;48.2;46.8;43.8;38.3;;;;15.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:13:46;43.0;42.0;39.8;35.5;;;;15.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:16:15;46.0;44.6;41.6;36.1;;;;15.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:18:43;47.6;45.8;41.9;35.4;;;;15.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:21:13;47.8;46.2;42.7;36.7;;;;15.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:23:43;43.7;42.3;39.3;34.0;;;;15.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:26:11;47.1;45.3;41.7;35.5;;;;15.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:28:40;44.8;43.6;40.9;35.9;;;;14.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:31:08;50.3;48.3;44.3;37.5;;;;14.0;36.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:33:37;47.7;45.9;42.0;35.5;;;;14.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:36:06;47.8;46.3;43.2;37.6;;;;14.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:38:35;45.6;44.2;41.4;36.2;;;;14.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:41:03;47.7;46.0;42.3;36.0;;;;14.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:43:34;45.9;44.4;41.1;35.4;;;;13.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:46:02;44.3;43.0;40.2;35.0;;;;13.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:48:32;47.0;45.5;42.3;36.7;;;;13.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:51:01;45.5;44.2;41.4;36.3;;;;13.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:53:30;50.4;48.5;44.3;37.5;;;;13.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:55:59;46.8;45.3;41.9;36.0;;;;13.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T05:58:28;45.7;44.4;41.7;36.5;;;;13.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:00:58;48.0;46.4;43.1;37.2;;;;13.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:03:26;46.1;44.6;41.5;36.0;;;;13.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:05:56;48.5;47.0;43.6;37.7;;;;12.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:08:24;46.6;44.9;41.3;35.2;;;;12.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:10:55;45.3;44.0;41.2;36.0;;;;12.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:13:25;46.1;44.9;42.2;37.1;;;;12.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:15:53;46.8;45.1;41.5;35.4;;;;12.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:18:22;46.3;44.7;41.4;35.6;;;;11.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:20:50;46.7;45.0;41.5;35.4;;;;11.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:23:19;50.9;48.8;44.4;37.3;;;;11.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:25:48;48.8;47.2;44.0;38.1;;;;11.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:28:16;44.7;43.5;40.8;35.7;;;;11.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:30:45;47.8;46.1;42.6;36.4;;;;11.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:33:13;47.3;45.8;42.4;36.6;;;;11.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:35:42;47.3;45.8;42.4;36.5;;;;10.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:38:11;42.9;41.7;39.2;34.5;;;;10.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:40:43;50.0;48.1;44.0;37.2;;;;10.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:43:13;46.1;44.6;41.5;35.9;;;;10.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:45:42;46.4;45.0;41.8;36.2;;;;10.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:48:14;49.6;48.0;44.5;38.4;;;;10.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:50:43;46.6;45.0;41.8;36.0;;;;10.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:53:12;49.3;47.5;43.8;37.3;;;;9.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:55:41;47.2;45.7;42.4;36.7;;;;9.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T06:58:10;47.3;45.8;42.6;36.9;;;;9.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:00:39;49.7;48.0;44.2;37.9;;;;9.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:03:09;51.8;49.7;45.1;37.6;;;;9.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:05:38;49.1;47.4;43.7;37.4;;;;9.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:08:07;52.5;50.6;46.6;39.8;;;;9.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:10:40;47.9;46.4;43.2;37.5;;;;8.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:13:11;47.0;45.6;42.8;37.5;;;;8.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:15:39;50.5;48.7;44.8;38.3;;;;8.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:18:08;48.8;47.2;43.7;37.6;;;;8.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:20:41;50.0;48.3;44.8;38.6;;;;8.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:23:10;46.8;45.5;42.8;37.7;;;;8.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:25:43;48.5;46.9;43.7;38.0;;;;8.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:28:12;48.3;46.8;43.7;38.1;;;;8.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:30:40;50.1;48.4;44.8;38.6;;;;8.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:33:26;47.8;46.3;43.0;37.2;;;;8.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:35:54;51.1;49.3;45.6;39.0;;;;8.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:38:22;51.7;50.0;46.5;40.2;;;;8.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:40:51;49.4;47.8;44.5;38.6;;;;8.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:43:20;49.8;48.1;44.3;38.0;;;;8.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:45:48;49.5;47.6;43.6;36.9;;;;8.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:48:19;51.0;49.3;45.7;39.4;;;;8.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:50:47;52.2;50.4;46.5;39.9;;;;8.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:53:17;51.4;49.5;45.5;38.7;;;;8.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:55:47;50.9;49.1;45.4;38.9;;;;8.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T07:58:17;49.6;48.0;44.7;38.8;;;;8.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:00:48;52.1;50.0;45.5;38.1;;;;7.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:03:16;50.8;49.1;45.6;39.3;;;;7.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:05:47;51.4;49.7;46.1;39.8;;;;7.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:08:15;51.6;49.6;45.4;38.3;;;;7.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:10:44;51.1;49.2;45.3;38.7;;;;7.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:13:12;53.5;51.5;47.3;40.2;;;;7.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:15:41;47.6;46.3;43.5;38.2;;;;7.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:18:10;50.7;48.9;44.9;38.3;;;;7.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:20:40;52.8;50.7;46.3;39.0;;;;7.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:23:09;50.0;48.4;44.9;38.7;;;;6.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:25:39;49.6;47.6;43.4;36.5;;;;6.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:28:08;50.7;49.2;45.9;40.0;;;;6.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:30:38;50.9;49.3;45.7;39.4;;;;6.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:33:07;55.3;53.3;48.9;41.6;;;;6.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:35:36;50.2;48.5;44.9;38.6;;;;6.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:38:05;48.9;47.3;44.0;38.1;;;;6.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:40:35;49.4;47.7;44.0;37.7;;;;6.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:43:03;50.7;49.0;45.5;39.2;;;;6.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:45:33;50.0;48.4;44.8;38.6;;;;6.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:48:02;49.1;47.6;44.4;38.6;;;;6.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:50:31;47.9;46.3;42.9;36.9;;;;5.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:52:59;47.0;45.7;42.9;37.7;;;;5.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:55:29;50.1;48.2;44.3;37.7;;;;5.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2024-03-08T08:57:59;52.3;50.1;45.4;37.7;;;;5.0;82.0;
