sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:00:14;93057.69;;;13.09;47.74
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:02:41;93048.63;;;13.10;47.39
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:05:08;93045.97;;;13.10;47.94
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:07:38;93044.38;;;13.09;47.23
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:10:04;93043.88;;;13.02;46.92
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:12:29;93037.72;;;13.06;47.80
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:14:55;93038.53;;;13.07;47.43
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:17:21;93033.47;;;13.05;47.56
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:19:53;93036.94;;;13.06;47.27
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:22:18;93036.94;;;13.06;47.55
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:24:44;93035.63;;;13.03;47.46
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:27:10;93030.00;;;13.05;47.51
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:29:36;93040.66;;;13.05;47.63
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:32:04;93032.97;;;13.03;47.21
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:34:29;93030.00;;;13.05;47.35
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:36:55;93031.09;;;13.04;46.98
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:39:20;93032.69;;;13.05;47.23
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:41:46;93023.09;;;13.04;47.21
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:44:12;93025.75;;;13.04;47.18
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:46:38;93022.81;;;13.05;47.21
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:49:03;93010.06;;;13.02;47.02
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:51:29;93013.53;;;13.03;47.01
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:53:55;93003.38;;;13.05;47.24
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:56:20;92993.03;;;13.03;47.29
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T00:58:46;92994.59;;;13.04;46.99
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:01:13;92993.03;;;13.03;47.03
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:03:42;92996.47;;;13.04;46.62
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:06:08;92983.16;;;13.04;46.64
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:08:34;92979.72;;;13.03;46.90
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:10:59;92979.72;;;13.03;46.89
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:13:24;92976.25;;;13.03;46.66
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:15:50;92976.84;;;13.00;46.78
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:18:15;92969.34;;;13.02;46.86
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:20:41;92969.34;;;13.02;46.70
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:23:06;92970.94;;;13.03;46.60
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:25:35;92964.81;;;13.02;46.90
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:28:01;92962.16;;;13.02;46.65
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:30:27;92956.81;;;13.02;46.78
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:32:53;92964.00;;;13.02;46.72
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:35:18;92959.75;;;13.01;46.91
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:37:44;92949.91;;;13.01;46.61
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:40:10;92952.56;;;13.01;46.88
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:42:35;92954.44;;;13.01;46.41
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:45:05;92947.03;;;12.98;46.31
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:47:32;92935.06;;;12.95;46.40
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:49:59;92938.47;;;13.01;46.46
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:52:26;92941.13;;;13.01;46.75
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:54:52;92933.44;;;12.99;46.21
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:57:18;92928.13;;;12.99;46.62
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T01:59:44;92926.25;;;13.00;46.49
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:02:11;92928.91;;;13.00;46.13
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:04:39;92916.38;;;13.00;46.19
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:07:04;92913.69;;;13.00;46.16
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:09:31;92917.75;;;12.98;46.45
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:11:57;92908.19;;;12.97;45.81
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:14:22;92906.03;;;12.99;46.05
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:16:49;92904.44;;;12.98;46.26
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:19:16;92907.91;;;12.98;46.18
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:21:41;92898.59;;;12.96;46.32
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:24:06;92899.41;;;12.96;46.00
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:26:32;92902.84;;;12.97;46.30
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:28:57;92899.13;;;12.98;45.90
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:31:23;92886.88;;;12.97;46.20
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:33:48;92883.44;;;12.96;46.04
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:36:14;92883.44;;;12.96;45.77
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:38:39;92874.94;;;12.94;45.84
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:41:08;92878.38;;;12.95;46.12
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:43:34;92879.97;;;12.96;45.90
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:45:59;92866.66;;;12.96;45.89
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:48:25;92878.38;;;12.95;45.59
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:50:51;92879.97;;;12.96;45.55
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:53:16;92878.38;;;12.95;45.86
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:55:44;92875.72;;;12.95;45.97
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T02:58:10;92863.47;;;12.94;45.91
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:00:36;92856.28;;;12.94;46.07
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:03:02;92869.59;;;12.94;45.57
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:05:29;92869.59;;;12.94;45.85
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:07:57;92866.16;;;12.94;45.78
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:10:23;92869.88;;;12.93;45.56
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:12:49;92858.16;;;12.94;45.47
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:15:15;92857.66;;;12.92;45.28
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:17:50;92842.75;;;12.91;44.08
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:20:16;92838.22;;;12.91;45.17
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:22:48;92838.22;;;12.91;45.19
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:25:20;92834.75;;;12.91;45.40
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:27:50;92840.88;;;12.91;45.43
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:30:16;92829.44;;;12.91;45.04
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:32:48;92830.22;;;12.91;45.22
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:35:15;92832.91;;;12.91;45.08
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:37:41;92822.53;;;12.90;45.35
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:40:09;92822.53;;;12.90;45.17
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:42:34;92820.16;;;12.88;45.18
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:45:00;92820.94;;;12.89;44.96
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:47:25;92816.47;;;12.84;45.21
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:49:52;92830.81;;;12.88;45.04
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:52:19;92830.50;;;12.90;44.72
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:54:44;92825.47;;;12.88;45.03
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:57:10;92828.94;;;12.89;45.05
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T03:59:35;92828.13;;;12.88;44.91
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:02:01;92820.44;;;12.87;44.60
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:04:26;92822.81;;;12.88;44.63
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:06:51;92817.78;;;12.87;44.66
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:09:17;92822.81;;;12.88;44.47
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:11:44;92819.34;;;12.88;44.46
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:14:10;92815.91;;;12.87;44.77
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:16:35;92813.25;;;12.87;44.67
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:19:01;92808.72;;;12.88;44.71
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:21:30;92801.81;;;12.87;44.67
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:23:55;92805.25;;;12.87;44.43
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:26:21;92798.06;;;12.88;44.29
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:28:47;92785.03;;;12.86;44.29
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:31:12;92793.81;;;12.87;44.41
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:33:38;92793.81;;;12.87;44.22
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:36:04;92787.97;;;12.85;44.32
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:38:30;92799.41;;;12.85;44.25
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:40:56;92785.03;;;12.86;44.56
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:43:22;92795.69;;;12.86;44.60
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:45:51;92794.88;;;12.86;44.18
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:48:16;92787.97;;;12.85;44.48
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:50:41;92788.78;;;12.85;44.16
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:53:07;92785.03;;;12.86;44.33
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:55:34;92777.34;;;12.85;43.84
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T04:57:59;92779.72;;;12.86;44.33
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:00:25;92785.59;;;12.83;44.31
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:02:50;92775.75;;;12.84;43.79
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:05:18;92785.31;;;12.85;44.45
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:07:44;92776.03;;;12.82;43.81
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:10:11;92780.28;;;12.83;43.93
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:12:36;92789.06;;;12.84;43.71
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:15:05;92784.81;;;12.83;43.99
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:17:30;92782.94;;;12.83;44.02
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:19:56;92776.81;;;12.83;43.78
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:22:21;92764.09;;;12.80;43.50
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:24:47;92769.63;;;12.83;43.50
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:27:13;92772.28;;;12.83;43.54
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:29:38;92758.53;;;12.76;43.25
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:32:04;92761.13;;;12.81;43.62
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:34:29;92757.47;;;12.77;43.25
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:36:55;92766.47;;;12.81;43.70
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:39:21;92759.56;;;12.80;43.21
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:41:46;92763.00;;;12.81;43.22
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:44:13;92766.75;;;12.80;43.21
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:46:39;92759.56;;;12.80;43.42
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:49:07;92765.44;;;12.77;42.52
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:51:36;92757.97;;;12.79;43.23
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:54:10;92758.53;;;12.76;41.68
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:56:37;92760.63;;;12.79;43.26
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T05:59:02;92759.03;;;12.78;43.14
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:01:28;92763.56;;;12.78;42.70
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:03:55;92754.50;;;12.79;42.84
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:06:21;92762.50;;;12.79;42.73
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:08:49;92750.28;;;12.78;42.97
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:11:15;92755.88;;;12.76;42.78
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:13:42;92766.22;;;12.78;42.80
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:16:08;92767.03;;;12.78;42.74
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:18:34;92767.31;;;12.77;42.22
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:21:03;92776.38;;;12.76;42.60
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:23:31;92776.88;;;12.78;43.04
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:25:56;92769.97;;;12.77;42.41
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:28:22;92770.75;;;12.77;42.33
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:30:48;92769.97;;;12.77;42.48
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:33:15;92765.44;;;12.77;42.68
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:35:41;92766.22;;;12.78;42.75
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:38:07;92756.38;;;12.78;42.49
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:40:32;92756.38;;;12.78;42.89
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:42:57;92751.06;;;12.78;42.43
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:45:23;92746.53;;;12.79;42.70
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:47:49;92745.75;;;12.78;42.55
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:50:15;92743.06;;;12.78;42.69
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:52:41;92745.75;;;12.78;42.84
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:55:08;92744.94;;;12.78;42.88
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T06:57:40;92742.78;;;12.80;42.76
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:00:09;92731.63;;;12.78;42.24
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:02:37;92736.69;;;12.79;42.66
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:05:05;92742.78;;;12.80;42.73
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:07:31;92738.25;;;12.80;42.85
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:09:57;92752.66;;;12.79;42.78
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:12:22;92751.56;;;12.80;42.71
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:14:49;92740.13;;;12.80;42.84
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:17:14;92742.00;;;12.79;43.04
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:19:40;92744.66;;;12.79;43.03
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:22:05;92744.38;;;12.81;42.91
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:24:35;92749.41;;;12.82;43.03
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:27:19;92751.28;;;12.82;43.17
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:29:44;92763.81;;;12.81;43.30
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:32:11;92742.78;;;12.80;43.30
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:34:49;92748.63;;;12.82;43.05
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:37:16;92746.31;;;12.75;42.20
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:39:41;92744.66;;;12.79;42.91
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:42:07;92734.88;;;12.74;42.98
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:44:32;92735.09;;;12.78;42.92
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:46:59;92730.56;;;12.79;42.93
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:49:24;92731.34;;;12.79;43.24
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:51:50;92739.91;;;12.76;42.91
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:54:17;92735.09;;;12.78;42.60
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:56:42;92740.41;;;12.78;42.43
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T07:59:08;92746.53;;;12.79;42.80
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:01:33;92736.16;;;12.77;42.62
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:03:59;92728.19;;;12.77;42.66
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:06:26;92734.00;;;12.79;42.51
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:08:52;92740.41;;;12.78;42.59
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:11:17;92734.31;;;12.78;42.86
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:13:43;92743.34;;;12.77;42.71
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:16:09;92737.75;;;12.78;42.34
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:18:36;92741.22;;;12.79;42.49
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:21:02;92746.53;;;12.79;42.76
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:23:28;92743.88;;;12.79;42.37
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:25:54;92748.13;;;12.80;42.55
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:28:20;92742.28;;;12.78;42.70
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:30:46;92742.00;;;12.79;42.33
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:33:11;92742.84;;;12.74;42.35
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:35:37;92747.59;;;12.78;42.30
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:38:04;92739.63;;;12.78;42.36
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:40:30;92744.94;;;12.78;42.61
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:42:57;92750.00;;;12.79;42.73
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:45:23;92752.66;;;12.79;42.31
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:47:49;92750.78;;;12.80;42.68
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:50:15;92744.66;;;12.79;42.66
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:52:41;92739.34;;;12.79;42.95
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:55:10;92732.16;;;12.80;42.59
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T08:57:40;92731.06;;;12.81;42.81
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:00:06;92733.72;;;12.81;42.91
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:02:39;92734.53;;;12.81;42.65
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:05:06;92740.94;;;12.80;42.74
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:07:33;92736.41;;;12.81;42.94
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:10:02;92731.34;;;12.79;42.78
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:12:27;92730.00;;;12.82;42.90
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:14:53;92723.59;;;12.83;42.74
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:17:18;92719.34;;;12.82;42.91
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:19:48;92724.69;;;12.82;42.93
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:22:14;92715.97;;;12.76;42.98
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:24:39;92724.38;;;12.83;43.10
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:27:05;92725.47;;;12.82;43.12
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:29:31;92736.13;;;12.82;42.84
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:31:56;92721.50;;;12.80;43.33
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:34:22;92723.59;;;12.83;43.05
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:36:48;92721.72;;;12.83;43.32
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:39:14;92719.84;;;12.84;42.91
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:41:44;92718.28;;;12.83;42.74
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:44:13;92711.88;;;12.84;42.95
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:46:39;92713.75;;;12.83;43.30
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:49:06;92710.28;;;12.83;43.43
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:51:33;92714.53;;;12.84;43.37
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:54:00;92711.59;;;12.85;43.24
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:56:32;92703.94;;;12.79;42.86
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T09:59:00;92708.13;;;12.85;43.40
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:02:01;92715.03;;;12.86;43.07
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:04:29;92713.47;;;12.85;43.07
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:06:59;92713.47;;;12.85;43.31
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:09:26;92715.03;;;12.86;43.47
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:11:56;92709.22;;;12.84;42.97
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:14:24;92714.25;;;12.85;43.63
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:16:49;92714.53;;;12.84;43.83
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:19:15;92723.03;;;12.86;43.47
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:21:49;92719.56;;;12.85;43.21
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:24:14;92716.63;;;12.87;43.23
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:26:40;92713.19;;;12.86;43.65
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:29:05;92706.78;;;12.87;43.50
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:31:33;92713.19;;;12.86;43.09
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:33:58;92707.56;;;12.88;43.27
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:36:24;92692.38;;;12.88;43.85
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:38:51;92690.00;;;12.87;43.46
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:41:18;92678.28;;;12.88;43.14
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:44:05;92675.63;;;12.88;43.47
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:49:04;92670.31;;;12.88;43.61
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:51:33;92669.22;;;12.89;43.32
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:53:59;92679.59;;;12.90;43.82
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:56:24;92680.38;;;12.91;43.73
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T10:58:54;92683.03;;;12.91;43.46
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T11:01:20;92674.56;;;12.89;43.81
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T11:03:47;92665.50;;;12.90;43.82
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T11:06:31;92660.16;;;12.90;43.42
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T11:09:31;92664.19;;;12.87;43.21
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T11:14:49;92668.16;;;12.90;43.72
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T11:20:10;92663.91;;;12.89;43.34
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T11:22:41;92670.81;;;12.90;43.38
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T11:25:10;92662.09;;;12.84;43.89
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T11:28:07;92662.59;;;12.86;43.58
76466;BME280;76155;42.18924326;8.90902698;2024-03-08T11:30:32;92653.31;;;12.84;43.38
