sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78474;SPS30;67766;51.964;5.660;2024-03-08T00:02:32;33.2;32.8;32.0;29.7;;;;8.0;20.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:05:01;31.9;31.7;31.2;29.2;;;;8.0;20.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:07:31;33.7;33.3;32.3;29.8;;;;8.0;20.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:10:01;34.4;33.9;32.8;30.1;;;;8.0;228.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:12:30;45.7;45.1;43.9;40.4;;;;8.0;52.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:15:00;45.2;44.6;43.5;40.2;;;;7.0;51.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:17:30;34.5;34.1;33.4;31.0;;;;7.0;38.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:20:00;35.2;34.7;33.7;31.1;;;;7.0;27.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:22:30;34.3;34.0;33.2;30.9;;;;7.0;21.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:25:00;34.7;34.2;33.3;30.8;;;;7.0;20.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:27:29;32.3;32.0;31.1;28.8;;;;7.0;20.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:29:59;32.0;31.6;30.7;28.3;;;;7.0;19.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:32:30;33.3;33.0;32.1;29.7;;;;7.0;19.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:35:00;32.5;32.1;31.2;28.7;;;;7.0;19.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:37:31;33.2;32.8;32.0;29.5;;;;7.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:40:04;32.9;32.5;31.6;29.1;;;;7.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:42:36;32.4;32.1;31.4;29.3;;;;8.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:45:07;32.8;32.5;31.7;29.4;;;;8.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:47:40;33.5;33.1;32.4;30.1;;;;8.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:50:11;34.0;33.7;32.9;30.5;;;;8.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:52:41;33.3;32.9;31.9;29.4;;;;8.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:55:12;34.9;34.5;33.7;31.2;;;;8.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T00:57:43;32.3;31.9;31.1;28.8;;;;8.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:00:13;33.8;33.4;32.5;30.1;;;;8.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:02:43;33.8;33.5;32.9;30.6;;;;8.0;19.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:05:12;33.7;33.4;32.6;30.4;;;;8.0;19.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:07:42;32.5;32.2;31.4;29.2;;;;8.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:10:13;33.7;33.3;32.6;30.2;;;;8.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:12:43;34.6;34.2;33.3;30.9;;;;9.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:15:12;34.2;33.8;32.8;30.3;;;;9.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:17:42;35.1;34.7;34.0;31.6;;;;9.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:20:13;33.6;33.2;32.4;30.1;;;;9.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:22:45;32.5;32.2;31.4;29.1;;;;9.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:25:14;33.2;32.9;32.1;29.8;;;;9.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:27:44;34.3;34.0;33.2;30.8;;;;9.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:30:14;33.6;33.3;32.6;30.3;;;;9.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:32:45;36.9;36.5;35.5;32.7;;;;9.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:35:14;34.5;34.1;33.3;30.8;;;;9.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:37:45;35.8;35.4;34.5;31.9;;;;9.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:40:23;35.6;35.3;34.6;32.2;;;;9.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:42:54;35.6;35.2;34.4;31.9;;;;9.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:45:24;35.7;35.3;34.3;31.7;;;;9.0;16.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:47:53;36.0;35.5;34.4;31.5;;;;9.0;16.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:50:24;34.9;34.5;33.6;31.0;;;;9.0;16.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:52:54;36.4;36.0;35.1;32.6;;;;9.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:55:27;38.5;38.0;36.9;34.0;;;;9.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T01:57:58;37.0;36.4;35.3;32.4;;;;9.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:00:28;35.5;35.0;34.1;31.4;;;;9.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:03:00;37.8;37.5;36.9;34.5;;;;9.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:05:31;36.8;36.3;35.4;32.6;;;;10.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:08:03;38.4;37.9;36.8;33.9;;;;10.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:10:34;37.1;36.6;35.4;32.5;;;;10.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:13:03;38.2;37.7;36.6;33.7;;;;10.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:15:51;37.2;36.7;35.7;33.0;;;;10.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:18:21;38.2;37.7;36.7;33.8;;;;10.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:20:52;37.5;37.0;35.9;33.0;;;;10.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:23:23;38.5;38.0;37.0;34.0;;;;10.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:25:54;37.6;37.2;36.1;33.4;;;;10.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:28:25;36.4;35.8;34.7;31.9;;;;10.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:30:56;39.4;38.8;37.6;34.5;;;;10.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:33:27;37.2;36.8;36.0;33.4;;;;10.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:35:57;38.7;38.1;37.0;34.0;;;;10.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:38:27;38.3;37.8;36.7;33.8;;;;11.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:40:56;39.6;39.1;37.9;34.8;;;;11.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:43:26;37.9;37.7;37.2;35.0;;;;11.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:45:55;39.7;39.3;38.4;35.7;;;;11.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:48:27;39.0;38.5;37.4;34.5;;;;11.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:50:57;40.2;39.6;38.4;35.4;;;;11.0;14.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:53:29;40.7;40.2;39.2;36.2;;;;11.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:55:58;40.1;39.6;38.5;35.6;;;;11.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T02:58:28;39.3;38.9;37.9;35.0;;;;11.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:00:57;38.9;38.4;37.3;34.4;;;;11.0;15.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:03:27;40.7;40.2;39.2;36.2;;;;11.0;16.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:05:59;42.7;42.1;40.8;37.4;;;;11.0;16.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:08:29;41.6;41.1;40.1;37.1;;;;11.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:10:58;41.0;40.4;39.3;36.2;;;;11.0;17.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:13:28;40.3;39.8;38.7;35.6;;;;11.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:15:58;40.7;40.2;39.3;36.4;;;;11.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:18:28;41.5;41.0;39.9;36.9;;;;11.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:20:59;41.3;40.7;39.4;36.1;;;;11.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:23:35;41.2;40.7;39.6;36.6;;;;11.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:26:07;42.3;41.6;40.2;36.8;;;;11.0;18.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:28:38;39.6;39.2;38.4;35.7;;;;11.0;19.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:31:10;40.9;40.4;39.4;36.4;;;;11.0;19.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:33:41;41.8;41.2;40.1;37.0;;;;11.0;19.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:36:10;42.4;41.9;40.7;37.6;;;;11.0;20.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:38:41;41.3;40.7;39.3;36.0;;;;11.0;20.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:41:10;42.7;42.1;41.0;37.8;;;;11.0;19.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:43:42;41.3;40.7;39.6;36.5;;;;11.0;19.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:46:14;45.3;44.7;43.2;39.6;;;;11.0;20.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:48:44;41.1;40.5;39.2;36.0;;;;11.0;20.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:51:13;41.5;41.0;39.9;36.8;;;;11.0;21.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:53:43;41.3;40.8;39.7;36.6;;;;11.0;22.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:56:13;43.5;42.7;40.9;37.1;;;;11.0;22.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T03:58:44;43.0;42.4;41.2;37.9;;;;11.0;23.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:01:14;44.0;43.3;42.0;38.5;;;;11.0;23.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:03:43;41.6;41.0;39.8;36.6;;;;11.0;23.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:06:13;42.4;41.8;40.4;37.1;;;;11.0;24.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:08:44;44.4;43.7;42.1;38.5;;;;11.0;24.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:11:14;40.9;40.3;39.1;36.0;;;;11.0;25.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:13:44;42.2;41.6;40.3;37.0;;;;11.0;24.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:16:13;42.3;41.6;40.1;36.7;;;;11.0;25.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:18:43;42.3;41.8;40.7;37.7;;;;11.0;25.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:21:13;43.0;42.4;41.1;37.8;;;;11.0;25.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:23:42;44.4;43.7;42.2;38.6;;;;11.0;26.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:26:12;46.5;45.6;43.7;39.6;;;;11.0;34.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:28:42;41.6;41.0;39.8;36.7;;;;11.0;35.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:31:11;41.1;40.7;39.7;36.9;;;;11.0;33.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:33:42;44.4;43.7;42.1;38.4;;;;10.0;32.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:36:12;45.4;44.6;42.7;38.7;;;;10.0;32.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:38:43;44.4;43.8;42.4;39.0;;;;10.0;31.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:41:13;43.7;43.0;41.6;38.1;;;;10.0;31.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:43:42;44.7;44.3;43.3;40.2;;;;10.0;31.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:46:12;45.3;44.6;43.0;39.4;;;;10.0;31.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:48:42;43.6;42.9;41.5;38.1;;;;10.0;31.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:51:11;46.4;45.6;44.1;40.3;;;;10.0;32.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:53:42;44.5;43.7;42.1;38.4;;;;10.0;32.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:56:13;44.6;43.9;42.4;38.7;;;;10.0;32.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T04:58:43;44.4;43.8;42.6;39.3;;;;10.0;32.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:01:14;43.1;42.4;40.9;37.4;;;;10.0;33.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:03:43;43.5;42.8;41.4;37.8;;;;10.0;34.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:06:15;42.1;41.5;40.3;37.1;;;;10.0;35.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:08:47;42.5;42.0;40.8;37.6;;;;10.0;36.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:11:18;44.1;43.6;42.4;39.1;;;;10.0;36.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:13:47;43.4;42.8;41.5;38.2;;;;10.0;37.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:16:17;43.1;42.5;41.3;38.0;;;;10.0;37.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:18:49;42.4;41.9;40.7;37.6;;;;10.0;37.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:21:21;44.3;43.6;42.1;38.6;;;;10.0;37.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:23:50;45.1;44.4;42.8;39.0;;;;10.0;38.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:26:20;43.8;43.2;41.7;38.2;;;;10.0;39.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:28:50;43.9;43.4;42.1;38.8;;;;10.0;39.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:31:21;43.4;42.8;41.3;37.8;;;;9.0;41.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:33:51;44.5;43.9;42.8;39.5;;;;9.0;41.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:36:22;42.8;42.2;40.8;37.5;;;;9.0;40.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:38:53;43.3;42.7;41.5;38.2;;;;9.0;40.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:41:22;45.3;44.6;43.2;39.6;;;;9.0;41.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:43:52;43.6;43.0;41.8;38.5;;;;9.0;42.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:46:22;46.4;45.6;44.1;40.3;;;;9.0;44.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:48:52;46.0;45.3;43.7;39.9;;;;9.0;45.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:51:23;45.3;44.5;42.9;39.2;;;;9.0;46.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:53:54;44.7;44.0;42.6;39.0;;;;9.0;46.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:56:25;45.1;44.4;43.0;39.5;;;;9.0;46.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T05:58:56;48.0;47.3;45.6;41.7;;;;9.0;46.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:01:27;43.3;42.6;41.3;37.9;;;;9.0;47.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:03:58;44.2;43.7;42.6;39.4;;;;9.0;49.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:06:28;47.2;46.4;44.8;40.9;;;;9.0;49.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:08:58;43.7;43.1;41.7;38.2;;;;9.0;49.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:11:32;46.1;45.5;44.0;40.4;;;;9.0;50.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:14:02;47.5;46.8;45.1;41.1;;;;9.0;113.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:16:33;44.5;43.8;42.1;38.3;;;;9.0;73.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:19:03;46.9;46.1;44.5;40.7;;;;9.0;69.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:21:37;45.5;44.9;43.6;40.1;;;;9.0;64.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:24:08;44.9;44.2;42.6;38.9;;;;8.0;59.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:26:38;46.8;46.0;44.2;40.3;;;;8.0;57.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:29:08;45.3;44.7;43.3;39.7;;;;8.0;242.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:31:38;47.0;46.2;44.4;40.4;;;;7.0;94.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:34:07;45.8;45.3;44.1;40.7;;;;6.0;68.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:36:38;47.8;46.9;45.2;41.1;;;;6.0;68.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:39:08;45.1;44.2;42.4;38.4;;;;6.0;67.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:41:38;47.0;46.3;44.7;40.9;;;;6.0;65.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:44:08;47.7;46.9;45.4;41.6;;;;6.0;62.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:46:37;45.2;44.5;42.8;39.0;;;;6.0;64.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:49:09;45.5;45.0;43.9;40.6;;;;6.0;58.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:51:39;47.9;47.2;45.6;41.7;;;;6.0;63.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:54:10;46.4;45.8;44.7;41.3;;;;6.0;62.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:56:40;45.9;45.2;43.6;39.8;;;;6.0;59.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T06:59:10;48.5;47.8;46.4;42.6;;;;6.0;60.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:01:40;46.4;45.7;44.2;40.5;;;;6.0;64.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:04:11;47.9;47.2;45.8;42.0;;;;6.0;65.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:06:41;48.1;47.4;45.9;42.0;;;;6.0;66.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:09:12;45.9;45.4;44.1;40.7;;;;6.0;122.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:11:44;46.4;45.6;43.8;39.7;;;;6.0;83.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:14:14;47.1;46.5;45.1;41.6;;;;6.0;70.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:16:45;46.7;45.7;43.7;39.5;;;;5.0;71.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:19:15;48.3;47.6;45.9;41.9;;;;5.0;71.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:21:46;45.8;45.1;43.6;39.9;;;;5.0;73.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:24:16;45.0;44.4;43.1;39.7;;;;5.0;74.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:26:58;50.6;49.7;47.8;43.4;;;;5.0;68.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:29:30;48.0;47.2;45.6;41.7;;;;5.0;68.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:31:59;47.0;46.3;44.7;40.9;;;;5.0;69.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:34:36;47.3;46.5;44.7;40.6;;;;5.0;70.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:37:07;49.6;48.8;47.2;43.2;;;;5.0;71.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:39:38;45.1;44.7;43.7;40.7;;;;5.0;72.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:42:10;46.6;45.9;44.5;40.8;;;;5.0;74.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:44:40;45.9;45.2;43.6;39.9;;;;4.0;80.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:47:10;47.7;46.9;45.4;41.5;;;;4.0;80.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:49:40;49.3;48.4;46.4;42.1;;;;4.0;78.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:52:11;47.0;46.4;45.2;41.8;;;;4.0;76.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:54:43;47.9;47.2;45.6;41.7;;;;4.0;75.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:57:12;47.4;46.6;44.8;40.7;;;;4.0;74.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T07:59:42;47.8;47.0;45.3;41.2;;;;4.0;77.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:02:12;48.5;47.7;46.2;42.3;;;;4.0;151.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:04:41;46.5;45.9;44.6;41.1;;;;4.0;103.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:07:12;48.3;47.6;46.3;42.7;;;;4.0;101.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:09:41;48.6;47.8;46.1;42.2;;;;4.0;101.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:12:11;46.5;45.9;44.5;41.0;;;;3.0;98.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:14:43;46.9;46.1;44.5;40.7;;;;3.0;94.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:17:15;46.4;45.7;44.2;40.5;;;;3.0;119.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:19:44;46.0;45.3;43.9;40.2;;;;3.0;111.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:22:15;48.4;47.6;46.1;42.2;;;;3.0;120.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:24:45;45.5;45.0;43.8;40.6;;;;3.0;353.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:27:14;45.3;44.8;43.8;40.6;;;;3.0;342.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:29:46;43.6;43.1;42.0;38.9;;;;2.0;405.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:32:16;47.1;46.4;44.9;41.1;;;;2.0;279.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:34:47;47.6;46.9;45.5;41.8;;;;2.0;215.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:37:17;47.4;46.8;45.5;41.9;;;;1.0;193.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:39:47;46.3;45.6;44.3;40.7;;;;1.0;180.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:42:18;46.0;45.4;44.2;40.7;;;;1.0;180.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:44:50;44.2;43.6;42.5;39.2;;;;1.0;173.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:47:20;45.1;44.4;42.9;39.3;;;;1.0;171.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:49:50;45.9;45.5;44.4;41.2;;;;1.0;178.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:52:22;46.6;45.7;43.8;39.7;;;;1.0;180.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:54:53;46.6;45.9;44.3;40.5;;;;1.0;186.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:57:22;45.1;44.5;43.2;39.8;;;;1.0;218.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T08:59:52;46.4;45.7;44.3;40.7;;;;1.0;208.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:02:24;44.0;43.3;42.0;38.5;;;;1.0;205.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:04:56;46.4;45.6;43.9;40.1;;;;1.0;203.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:07:26;49.1;48.2;46.4;42.2;;;;1.0;215.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:09:56;46.6;46.0;44.7;41.3;;;;1.0;237.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:12:26;46.3;45.7;44.3;40.7;;;;1.0;230.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:16:05;45.0;44.4;43.2;39.9;;;;1.0;245.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:18:35;44.2;43.5;42.0;38.4;;;;1.0;236.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:21:05;45.8;45.1;43.5;39.7;;;;1.0;238.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:23:37;45.1;44.4;42.9;39.2;;;;1.0;242.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:26:08;46.0;45.3;43.8;40.1;;;;1.0;246.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:28:41;46.3;45.4;43.5;39.4;;;;1.0;248.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:31:12;45.7;45.2;44.2;41.1;;;;1.0;248.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:33:43;42.7;42.2;41.1;37.9;;;;1.0;254.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:36:15;43.3;42.8;41.5;38.2;;;;1.0;251.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:38:44;44.8;43.9;42.1;38.1;;;;1.0;250.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:41:14;46.3;45.8;44.7;41.3;;;;1.0;250.0;
78474;SPS30;67766;51.964;5.660;2024-03-08T09:43:44;43.1;42.5;41.2;37.9;;;;1.0;258.0;
