sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:01:13;37.2;36.8;35.9;33.1;;;;10.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:03:42;39.9;39.4;38.4;35.5;;;;10.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:06:11;37.9;37.5;36.5;33.7;;;;10.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:08:39;37.1;36.5;35.3;32.2;;;;10.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:11:08;36.8;36.3;35.4;32.7;;;;11.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:13:36;36.8;36.5;35.7;33.2;;;;11.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:16:05;37.4;36.9;35.8;33.0;;;;11.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:18:35;37.4;37.0;36.2;33.5;;;;11.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:21:04;39.4;38.9;37.9;35.1;;;;11.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:23:35;36.7;36.5;36.1;33.9;;;;12.0;17.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:26:03;38.8;38.4;37.5;34.8;;;;12.0;17.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:28:32;36.0;36.0;35.9;34.1;;;;12.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:31:01;37.1;36.7;35.9;33.3;;;;12.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:33:30;39.5;39.0;38.0;35.1;;;;13.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:35:59;39.0;38.8;38.5;36.4;;;;13.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:38:29;37.1;36.6;35.6;32.7;;;;13.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:40:58;36.2;36.2;36.1;34.3;;;;13.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:43:28;37.9;37.4;36.2;33.2;;;;14.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:45:57;38.2;37.8;36.9;34.1;;;;14.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:48:27;36.2;35.9;35.1;32.6;;;;14.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:50:58;37.8;37.3;36.1;33.0;;;;14.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:53:28;37.7;37.2;36.3;33.4;;;;14.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:55:56;36.5;36.4;36.1;34.1;;;;15.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T00:58:25;36.0;35.6;34.8;32.2;;;;15.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:00:54;39.0;38.5;37.5;34.5;;;;15.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:03:23;39.6;39.0;37.6;34.2;;;;15.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:05:52;38.0;37.4;36.3;33.3;;;;16.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:08:21;36.0;35.6;34.7;32.1;;;;16.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:10:49;38.4;38.0;37.1;34.3;;;;16.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:13:19;37.5;37.0;36.0;33.2;;;;16.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:15:47;38.1;37.5;36.3;33.2;;;;16.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:18:16;39.9;39.4;38.4;35.4;;;;16.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:20:45;40.4;39.7;38.1;34.6;;;;17.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:23:14;36.2;35.9;35.1;32.7;;;;17.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:25:43;38.6;38.4;38.2;36.1;;;;17.0;10.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:28:18;38.6;38.0;36.9;33.9;;;;17.0;10.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:30:47;39.6;39.2;38.3;35.4;;;;18.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:33:21;40.5;39.9;38.8;35.7;;;;18.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:35:51;39.6;39.5;39.1;37.0;;;;18.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:38:20;40.8;40.3;39.3;36.2;;;;18.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:40:49;40.6;40.0;38.8;35.5;;;;19.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:43:20;40.7;40.2;39.0;35.8;;;;19.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:45:50;41.9;41.4;40.4;37.4;;;;19.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:48:19;41.5;41.0;39.9;36.8;;;;19.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:50:50;39.3;39.0;38.4;35.9;;;;19.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:53:20;37.7;37.6;37.4;35.4;;;;20.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:55:50;37.5;37.3;36.9;34.6;;;;20.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T01:58:24;37.9;37.5;36.4;33.5;;;;20.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:00:56;38.3;37.8;36.7;33.7;;;;20.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:03:25;38.7;38.7;38.7;36.8;;;;21.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:05:54;39.0;39.0;38.9;37.0;;;;21.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:08:25;39.6;39.6;39.6;37.7;;;;21.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:10:53;39.6;39.5;39.2;37.0;;;;22.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:13:22;44.3;43.8;42.7;39.5;;;;22.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:15:55;41.2;40.5;39.0;35.5;;;;22.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:18:27;41.8;41.3;40.2;37.1;;;;22.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:20:57;41.3;40.9;40.1;37.4;;;;23.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:23:27;42.4;41.8;40.5;37.1;;;;23.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:25:56;39.9;39.7;39.2;36.9;;;;23.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:28:25;41.9;41.8;41.6;39.5;;;;23.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:30:55;43.3;42.7;41.4;38.0;;;;24.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:33:25;41.4;40.7;39.5;36.1;;;;24.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:35:56;40.7;40.6;40.4;38.3;;;;24.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:38:25;39.6;39.4;39.0;36.8;;;;24.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:40:54;45.8;45.1;43.7;40.0;;;;24.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:43:23;42.6;42.1;41.1;38.0;;;;24.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:45:51;39.7;39.4;38.8;36.3;;;;24.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:48:20;45.1;44.4;42.9;39.1;;;;24.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:50:49;43.0;42.4;41.2;38.0;;;;24.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:53:19;40.9;40.9;40.8;38.8;;;;24.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:55:48;38.6;38.5;38.4;36.4;;;;24.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T02:58:17;45.1;44.4;42.8;38.9;;;;24.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:00:47;42.1;42.1;42.0;40.0;;;;24.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:03:16;41.7;41.5;40.9;38.5;;;;24.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:05:45;41.8;41.6;41.1;38.6;;;;24.0;10.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:08:13;44.4;43.8;42.6;39.2;;;;24.0;10.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:10:43;41.3;41.3;41.1;39.1;;;;24.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:13:11;42.4;42.2;41.7;39.3;;;;24.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:15:42;44.8;44.4;43.5;40.5;;;;23.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:18:14;45.0;44.2;42.5;38.6;;;;23.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:20:44;42.5;42.2;41.7;39.1;;;;23.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:23:12;41.9;41.6;41.1;38.6;;;;23.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:25:46;40.2;40.2;40.2;38.3;;;;23.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:28:14;46.6;46.0;44.8;41.3;;;;23.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:30:47;45.1;45.0;44.8;42.5;;;;23.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:33:16;44.8;44.4;43.3;40.1;;;;23.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:35:45;44.0;43.5;42.5;39.3;;;;23.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:38:14;42.8;42.5;41.8;39.1;;;;23.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:40:42;45.3;44.6;43.0;39.1;;;;23.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:43:12;46.1;45.4;43.9;40.2;;;;23.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:45:40;43.4;43.0;42.0;38.9;;;;23.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:48:09;66.0;64.9;62.5;56.8;;;;23.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:50:38;49.2;48.6;47.4;43.7;;;;23.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:53:07;56.7;56.0;54.5;50.3;;;;22.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:55:36;48.1;47.6;46.5;43.1;;;;20.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T03:58:05;52.8;52.1;50.5;46.3;;;;18.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:00:36;46.0;45.9;45.8;43.5;;;;15.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:03:05;48.8;48.0;46.4;42.4;;;;14.0;40.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:05:34;51.6;50.7;48.8;44.3;;;;13.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:08:03;54.9;54.1;52.4;48.0;;;;12.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:10:32;50.8;50.1;48.6;44.5;;;;11.0;42.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:13:01;51.8;51.5;50.8;47.6;;;;11.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:15:30;51.2;50.5;49.0;45.0;;;;10.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:17:58;58.3;57.4;55.5;50.8;;;;9.0;59.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:20:28;59.1;58.7;57.9;54.2;;;;8.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:22:56;54.3;53.5;51.8;47.4;;;;8.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:25:25;51.8;51.6;51.3;48.5;;;;8.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:27:54;47.4;47.2;46.6;43.8;;;;8.0;61.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:30:23;43.1;43.1;43.1;41.0;;;;8.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:32:51;46.6;45.9;44.5;40.8;;;;9.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:35:21;48.0;47.2;45.6;41.6;;;;9.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:37:50;46.7;46.4;45.7;42.7;;;;10.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:40:19;44.4;44.4;44.4;42.3;;;;10.0;36.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:42:47;44.9;44.2;42.8;39.2;;;;11.0;35.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:45:17;47.5;46.9;45.7;42.1;;;;12.0;34.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:47:46;46.2;45.6;44.3;40.7;;;;12.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:50:14;47.8;47.2;45.9;42.3;;;;13.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:52:44;45.3;44.5;42.9;39.1;;;;13.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:55:13;47.0;46.2;44.5;40.5;;;;13.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T04:57:42;47.8;47.1;45.4;41.4;;;;14.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:00:13;47.3;46.6;45.0;41.1;;;;14.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:02:42;44.1;43.8;43.2;40.4;;;;15.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:05:11;45.2;44.9;44.2;41.4;;;;15.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:07:41;45.4;45.4;45.4;43.3;;;;15.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:10:11;48.4;47.6;46.0;41.9;;;;16.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:12:43;42.9;42.5;41.6;38.7;;;;16.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:15:12;48.2;47.8;47.0;43.8;;;;16.0;33.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:17:41;48.6;48.4;48.0;45.4;;;;16.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:20:10;46.6;46.3;45.6;42.7;;;;16.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:22:39;48.9;48.2;46.8;43.0;;;;16.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:25:08;50.6;49.8;48.0;43.7;;;;16.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:27:38;49.3;48.6;47.1;43.2;;;;16.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:30:07;49.2;48.3;46.6;42.4;;;;16.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:32:40;46.3;45.7;44.3;40.7;;;;16.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:35:10;47.0;46.8;46.5;43.9;;;;17.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:37:42;48.6;48.2;47.3;44.1;;;;17.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:40:11;50.0;49.2;47.4;43.2;;;;17.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:42:39;46.9;46.8;46.6;44.2;;;;17.0;43.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:45:10;47.8;47.4;46.4;43.2;;;;17.0;43.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:47:41;49.5;48.7;47.0;42.9;;;;18.0;42.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:50:10;49.2;48.6;47.1;43.2;;;;18.0;42.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:52:42;49.2;48.6;47.1;43.3;;;;18.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:55:10;49.6;48.8;47.0;42.8;;;;18.0;42.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T05:57:40;48.2;47.6;46.2;42.4;;;;18.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:00:09;49.3;48.5;46.9;42.8;;;;18.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:02:41;49.2;48.6;47.4;43.7;;;;19.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:05:10;50.6;50.1;49.1;45.6;;;;19.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:07:39;48.6;48.1;47.2;43.9;;;;19.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:10:09;47.2;46.5;45.1;41.3;;;;19.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:12:39;51.6;50.8;49.0;44.6;;;;19.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:15:09;49.8;49.1;47.4;43.4;;;;19.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:17:40;51.5;50.6;48.9;44.6;;;;19.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:20:09;49.1;48.5;47.1;43.4;;;;20.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:22:39;49.2;48.4;46.6;42.5;;;;20.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:25:09;49.5;48.7;47.0;42.8;;;;19.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:27:39;49.7;48.9;47.2;43.1;;;;19.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:30:09;51.7;50.9;49.3;45.1;;;;19.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:32:38;51.4;50.6;48.9;44.7;;;;19.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:35:09;49.4;48.7;47.3;43.4;;;;19.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:37:38;50.4;49.6;48.1;44.0;;;;19.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:40:08;47.9;47.1;45.4;41.3;;;;19.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:42:39;52.3;51.5;49.8;45.5;;;;19.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:45:09;51.0;50.2;48.6;44.5;;;;19.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:47:38;50.8;50.2;48.8;45.0;;;;19.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:50:08;50.2;49.4;47.7;43.5;;;;19.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:52:37;51.7;50.9;49.3;45.1;;;;18.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:55:06;44.3;44.0;43.4;40.8;;;;18.0;90.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T06:57:38;48.8;48.0;46.4;42.3;;;;17.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:00:07;50.6;49.8;48.1;43.8;;;;17.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:02:39;50.8;49.9;48.0;43.6;;;;17.0;76.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:05:08;53.1;52.3;50.4;46.0;;;;17.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:07:37;50.8;50.2;49.0;45.2;;;;16.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:10:08;51.3;50.4;48.7;44.4;;;;16.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:12:40;51.7;50.9;49.3;45.1;;;;16.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:15:09;51.3;50.5;48.9;44.7;;;;16.0;76.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:17:41;52.4;51.7;50.3;46.2;;;;15.0;78.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:20:11;53.6;52.7;50.7;46.0;;;;15.0;80.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:22:41;48.3;47.6;46.1;42.2;;;;14.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:25:10;51.9;51.1;49.5;45.3;;;;14.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:27:48;53.3;52.5;50.7;46.3;;;;14.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:30:17;51.6;50.8;49.1;44.8;;;;13.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:33:03;54.6;53.7;51.9;47.4;;;;13.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:35:33;47.2;47.1;47.0;44.7;;;;13.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:38:04;51.2;50.3;48.4;44.0;;;;12.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:40:36;52.1;51.3;49.7;45.5;;;;12.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:43:07;52.3;51.4;49.5;44.9;;;;12.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:45:36;53.0;52.3;50.9;46.9;;;;11.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:48:06;52.3;51.5;49.7;45.4;;;;11.0;97.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:50:36;53.2;52.4;50.7;46.4;;;;11.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:53:05;52.8;52.0;50.2;45.8;;;;11.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:55:34;54.8;53.9;52.0;47.3;;;;11.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T07:58:03;51.5;50.8;49.1;44.9;;;;10.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:00:32;52.7;52.1;50.7;46.8;;;;10.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:03:02;51.5;50.6;48.8;44.4;;;;10.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:05:31;52.3;51.4;49.5;44.9;;;;10.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:08:03;53.5;52.6;50.8;46.3;;;;10.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:10:32;55.5;54.5;52.5;47.7;;;;9.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:13:01;48.6;48.0;46.8;43.2;;;;9.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:15:30;52.1;51.2;49.4;45.1;;;;9.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:18:00;52.0;51.2;49.3;44.9;;;;9.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:20:31;51.5;50.8;49.4;45.5;;;;9.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:23:00;55.1;54.2;52.2;47.5;;;;9.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:25:29;54.3;53.6;52.1;47.9;;;;8.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:28:00;54.7;53.8;51.7;46.9;;;;8.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:30:30;51.9;51.3;50.0;46.2;;;;8.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:32:59;54.6;53.6;51.6;46.8;;;;8.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:35:31;52.5;51.9;50.7;46.9;;;;8.0;78.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:38:00;52.8;51.9;50.2;45.8;;;;8.0;80.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:40:29;54.4;53.5;51.7;47.2;;;;8.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:42:59;48.7;48.2;47.4;44.2;;;;8.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:45:30;51.5;50.7;49.2;45.1;;;;7.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:47:59;52.4;51.5;49.5;44.8;;;;7.0;87.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:50:29;46.6;46.4;46.0;43.4;;;;7.0;80.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:52:58;53.0;52.1;50.2;45.7;;;;7.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:55:27;51.2;50.5;48.9;44.8;;;;7.0;71.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T08:58:02;53.6;52.8;51.1;46.8;;;;7.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-03-08T09:00:33;54.8;54.1;52.5;48.3;;;;7.0;70.0;
