sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:00:17;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:01:17;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:02:17;3.5;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:03:17;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:04:16;3.7;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:05:17;2.3;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:06:17;3.8;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:07:17;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:08:16;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:09:17;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:10:17;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:11:17;2.6;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:12:17;3.5;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:13:16;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:14:17;2.9;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:15:17;2.5;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:16:17;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:17:16;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:18:17;2.2;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:19:17;2.0;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:20:17;3.1;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:21:17;2.6;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:22:17;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:23:17;2.4;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:24:17;2.6;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:25:17;2.0;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:26:16;2.8;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:27:17;2.4;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:28:17;2.6;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:29:17;2.8;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:30:17;2.4;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:31:16;2.8;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:32:17;2.3;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:33:17;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:34:17;2.7;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:35:16;2.6;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:36:17;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:37:17;2.2;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:38:17;2.7;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:39:17;2.5;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:40:17;3.6;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:41:17;2.8;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:42:17;2.5;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:43:17;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:44:16;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:45:17;2.9;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:46:17;3.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:47:17;2.5;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:48:17;2.9;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:49:16;2.9;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:50:17;2.6;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:51:17;2.9;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:52:17;2.5;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:53:16;3.2;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:54:17;2.5;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:55:17;3.1;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:56:17;2.6;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:57:17;3.3;3.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:58:16;2.8;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T00:59:17;3.0;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:00:18;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:01:18;3.2;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:02:16;2.3;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:03:16;3.2;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:04:17;3.2;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:05:17;4.8;3.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:06:17;4.1;3.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:07:17;3.2;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:08:17;3.1;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:09:17;3.3;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:10:16;2.8;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:11:17;3.0;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:12:17;2.6;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:13:16;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:14:16;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:15:17;2.5;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:16:17;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:17:17;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:18:17;2.1;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:19:16;3.6;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:20:17;2.9;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:21:17;3.1;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:22:17;2.5;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:23:16;3.0;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:24:17;3.0;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:25:17;2.6;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:26:17;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:27:17;2.8;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:28:16;3.1;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:29:17;2.9;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:30:17;2.9;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:31:17;3.8;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:32:16;3.1;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:33:17;2.9;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:34:17;3.0;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:35:17;3.2;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:36:16;2.8;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:37:16;3.6;3.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:38:17;2.1;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:39:17;2.3;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:40:17;2.9;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:41:16;2.9;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:42:18;2.6;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:44:17;2.8;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:45:17;2.6;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:46:18;3.0;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:47:17;2.5;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:48:17;2.7;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:49:17;3.0;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:50:16;2.6;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:51:17;2.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:52:17;3.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:53:17;2.2;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:54:17;3.0;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:55:16;3.6;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:56:17;2.6;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:57:17;1.7;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:58:17;4.4;3.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T01:59:16;2.9;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:00:17;2.4;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:01:17;3.7;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:02:17;2.7;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:03:17;2.9;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:04:16;3.5;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:05:17;3.4;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:06:17;3.8;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:07:17;3.2;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:08:17;2.8;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:09:17;2.6;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:10:17;2.6;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:11:17;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:12:17;3.3;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:13:17;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:14:17;3.7;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:15:17;2.5;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:16:23;2.5;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:17:16;2.9;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:18:17;3.0;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:19:17;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:20:17;3.1;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:21:17;3.8;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:22:16;3.1;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:23:18;2.9;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:24:17;2.6;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:25:17;3.0;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:26:16;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:27:22;3.0;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:28:17;2.9;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:29:17;3.8;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:30:17;3.0;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:31:16;2.9;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:32:17;3.1;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:33:17;3.5;3.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:34:17;3.3;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:35:16;3.0;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:36:16;2.5;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:37:17;3.4;3.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:38:18;2.6;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:39:17;2.8;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:40:17;3.0;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:41:17;2.6;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:42:17;3.0;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:43:17;2.3;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:44:17;2.5;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:45:17;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:46:18;2.6;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:47:17;2.9;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:48:17;3.5;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:49:17;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:50:17;2.9;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:51:17;4.2;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:52:17;5.1;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:53:17;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:54:16;2.5;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:55:17;3.0;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:56:17;2.5;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:57:17;2.9;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:58:17;2.7;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T02:59:16;3.1;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:00:17;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:01:17;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:02:17;2.8;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:03:17;2.7;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:04:17;2.8;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:05:17;3.2;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:06:17;2.9;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:07:17;2.6;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:08:17;3.3;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:09:17;2.5;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:10:17;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:11:17;3.4;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:12:17;3.4;3.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:13:16;2.9;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:14:17;3.7;3.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:15:17;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:16:17;2.5;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:17:17;2.9;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:18:17;2.7;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:19:17;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:20:17;3.3;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:21:17;2.8;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:22:16;2.3;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:23:17;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:24:17;2.9;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:25:20;2.9;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:26:17;3.2;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:27:16;4.3;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:28:17;2.7;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:29:17;2.3;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:30:17;3.0;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:31:16;3.2;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:32:17;3.3;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:33:17;3.1;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:34:17;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:35:17;3.8;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:36:17;3.0;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:37:17;3.2;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:38:17;3.1;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:39:17;3.3;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:40:17;3.5;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:41:17;2.7;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:42:16;3.8;3.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:43:16;3.5;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:44:17;3.2;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:45:17;3.3;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:46:17;3.3;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:47:16;3.0;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:48:17;3.2;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:49:18;2.9;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:50:17;3.6;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:51:17;3.5;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:52:16;2.7;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:53:17;3.1;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:54:17;3.1;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:55:17;3.4;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:56:17;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:57:16;3.5;3.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:58:17;4.4;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T03:59:17;4.0;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:00:17;3.9;3.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:01:16;3.8;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:02:17;2.6;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:03:17;3.9;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:04:17;2.8;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:05:17;3.9;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:06:16;3.4;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:07:17;2.7;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:08:17;3.8;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:09:17;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:10:17;3.1;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:11:17;4.5;3.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:12:17;3.2;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:13:17;3.3;3.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:14:17;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:15:16;4.2;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:16:17;4.4;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:17:17;2.7;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:18:17;3.2;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:19:17;3.5;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:20:16;2.5;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:21:17;2.9;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:22:17;4.3;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:23:17;2.8;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:24:17;2.7;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:25:16;2.9;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:26:17;2.8;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:27:17;3.2;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:28:17;3.0;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:29:17;2.6;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:30:17;2.9;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:31:17;3.7;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:32:17;2.5;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:33:17;4.2;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:34:16;3.1;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:35:17;3.7;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:36:17;2.5;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:37:17;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:38:17;2.6;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:39:17;2.9;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:40:17;2.8;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:41:17;3.0;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:42:17;3.0;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:43:16;3.3;3.3;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:44:17;3.7;3.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:45:17;3.4;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:46:17;3.6;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:47:16;3.1;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:48:16;4.8;3.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:49:17;3.5;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:50:17;2.7;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:51:17;2.7;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:52:16;2.9;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:53:17;3.5;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:54:17;3.7;3.4;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:55:17;3.1;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:56:17;3.2;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:57:16;2.7;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:58:17;3.7;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T04:59:17;3.4;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T05:00:17;4.1;3.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T05:01:17;2.8;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T05:02:16;3.4;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2024-03-08T05:03:17;2.0;2.0;
