sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:01:47;-1.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:04:13;-1.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:06:41;-1.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:09:07;-1.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:11:36;-1.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:14:02;-1.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:16:27;-2.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:18:53;-2.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:21:19;-2.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:23:45;-2.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:26:11;-2.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:28:37;-2.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:31:03;-2.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:33:29;-2.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:35:54;-2.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:38:20;-2.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:40:46;-2.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:43:14;-2.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:45:41;-2.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:48:09;-2.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:50:38;-2.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:53:04;-2.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:55:30;-2.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T00:57:55;-2.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:00:21;-2.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:02:47;-2.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:05:13;-2.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:07:39;-2.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:10:05;-2.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:12:42;-2.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:15:09;-2.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:17:36;-2.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:20:03;-2.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:22:29;-2.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:24:56;-2.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:27:22;-2.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:29:48;-2.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:32:14;-2.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:34:40;-2.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:37:06;-2.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:39:32;-3.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:41:59;-3.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:44:26;-2.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:46:52;-2.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:49:20;-3.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:51:48;-3.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:54:16;-3.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:56:42;-2.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T01:59:08;-3.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:01:35;-3.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:04:00;-3.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:06:28;-3.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:08:54;-3.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:11:19;-3.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:13:46;-3.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:16:12;-3.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:18:37;-3.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:21:05;-3.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:23:32;-3.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:25:58;-3.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:28:24;-3.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:30:54;-3.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:33:23;-3.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:35:49;-3.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:38:18;-2.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:40:49;-2.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:43:16;-2.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:45:43;-2.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:48:10;-2.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:50:36;-2.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:53:03;-3.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:55:29;-2.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T02:57:56;-3.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:00:22;-2.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:02:51;-2.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:05:20;-3.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:07:46;-2.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:10:14;-3.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:12:43;-3.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:15:11;-3.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:17:37;-2.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:20:05;-2.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:22:36;-2.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:25:03;-2.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:27:32;-2.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:29:58;-2.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:32:24;-2.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:34:49;-2.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:37:21;-2.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:39:47;-2.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:42:18;-2.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:44:45;-2.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:47:12;-2.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:49:38;-2.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:52:04;-2.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:54:31;-2.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:56:57;-2.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T03:59:22;-2.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:01:51;-2.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:04:17;-2.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:06:43;-2.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:09:10;-2.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:11:38;-2.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:14:03;-2.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:16:31;-2.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:18:59;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:21:30;-2.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:23:56;-1.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:26:22;-1.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:28:47;-2.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:31:13;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:33:39;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:36:05;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:38:31;-2.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:40:58;-1.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:43:25;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:45:52;-1.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:48:19;-1.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:50:46;-1.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:53:11;-1.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:55:37;-1.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T04:58:03;-1.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:00:32;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:02:58;-1.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:05:24;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:07:51;-1.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:10:17;-1.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:12:44;-1.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:15:09;-1.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:17:36;-1.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:20:02;-1.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:22:28;-1.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:24:54;-1.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:27:19;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:29:45;-1.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:32:11;-1.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:34:37;-1.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:37:04;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:39:30;-1.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:41:56;-1.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:44:21;-1.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:46:48;-1.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:49:14;-1.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:51:40;-1.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:54:08;-1.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:56:37;-1.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T05:59:04;-1.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:01:30;-1.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:04:02;-1.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:06:28;-1.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:08:53;-1.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:11:22;-1.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:13:48;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:16:15;-1.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:18:41;-1.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:21:07;-1.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:23:39;-1.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:26:05;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:28:31;-1.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:30:58;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:33:25;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:35:54;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:38:25;-1.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:40:51;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:43:17;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:45:47;-1.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:48:19;-1.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:50:45;-1.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:53:11;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:55:37;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T06:58:03;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:00:29;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:02:56;-1.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:05:29;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:07:55;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:10:24;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:12:51;-1.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:15:18;-1.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:17:45;-1.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:20:12;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:22:39;-0.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:25:05;-1.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:27:54;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:30:21;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:33:05;-1.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:35:33;-1.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:38:05;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:40:34;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:43:00;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:45:26;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:47:52;-1.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:50:18;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:52:45;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:55:10;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T07:57:36;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:00:05;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:02:34;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:05:01;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:07:27;-1.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:09:53;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:12:19;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:14:45;-0.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:17:11;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:19:37;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:22:03;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:24:29;-1.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:26:55;-1.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:29:21;-0.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:31:48;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:34:16;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:36:44;-0.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:39:10;-0.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:41:39;-0.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:44:07;-0.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:46:38;-0.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:49:04;-0.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:51:32;-0.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:53:59;-0.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:56:25;-0.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T08:58:51;-0.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:01:19;-0.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:03:45;-0.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:06:16;-0.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:08:42;-0.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:11:10;-0.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:13:35;-0.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:16:04;-0.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:18:31;-0.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:21:00;0.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:23:26;0.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:25:56;-0.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:28:25;-0.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:30:52;0.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:33:18;-0.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:35:48;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:38:16;1.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:40:42;2.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:43:09;3.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:45:37;3.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:48:11;3.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:50:40;4.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:53:11;4.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:55:38;4.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T09:58:08;4.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:00:43;4.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:03:09;4.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:05:36;5.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:08:02;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:10:28;6.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:12:55;4.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:15:21;4.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:17:47;4.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:20:17;5.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:22:43;4.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:25:12;4.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:27:39;4.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:30:14;5.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:32:40;5.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:35:09;6.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:37:50;5.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:40:28;6.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:42:55;6.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:45:37;6.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:50:35;7.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:53:03;6.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:55:31;7.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T10:57:58;7.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:00:24;7.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:02:53;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:05:40;8.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:08:19;7.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:13:39;7.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:16:12;6.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:18:38;7.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:21:06;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:23:38;7.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:26:24;7.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:28:50;7.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:33:47;6.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:36:24;7.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:38:51;7.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:41:23;8.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:44:01;8.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:46:30;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:48:56;7.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:51:22;7.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:53:52;6.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:56:18;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T11:58:56;7.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:01:23;7.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:03:56;7.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:06:37;7.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:09:10;8.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:11:36;8.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:14:03;9.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:16:28;9.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:18:54;8.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:21:20;7.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:23:47;7.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:26:25;7.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:28:51;9.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:31:18;8.31
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:33:49;9.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:36:16;9.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:38:47;9.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:41:16;10.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:43:43;9.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:46:14;10.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:48:40;11.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:51:08;12.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:53:34;12.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:56:00;12.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T12:58:26;12.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:00:52;12.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:03:17;11.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:05:43;11.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:08:08;12.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:10:43;12.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:13:09;13.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:15:36;13.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:18:02;12.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:20:28;11.75
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:22:54;14.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:25:21;13.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:27:46;14.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:30:13;15.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:32:42;12.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:35:09;10.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:37:41;9.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:40:08;11.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:42:41;11.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:45:08;10.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:47:40;10.50
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:50:09;10.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:52:38;10.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:55:05;10.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:57:31;10.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T13:59:57;10.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:02:23;8.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:04:56;10.00
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:07:22;9.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:09:49;9.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:12:15;8.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:14:41;8.56
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:17:10;7.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:19:36;8.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:22:02;8.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:24:32;7.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:27:00;7.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:29:28;7.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:31:56;7.38
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:34:24;7.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:36:52;7.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:39:18;6.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:41:54;7.63
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:44:20;7.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:46:46;7.25
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:49:12;7.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:51:37;7.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:54:03;6.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:56:32;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-08T14:58:58;6.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:01:26;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:03:55;6.13
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:06:22;6.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:08:47;5.88
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:11:13;6.06
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:13:47;6.44
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:16:16;6.19
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:18:43;5.81
64958;DS18B20;51486;50.232;19.208;2024-03-08T15:21:12;5.44
