sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:01:42;6.81;78.54
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:04:05;6.80;78.64
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:06:27;6.85;78.30
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:08:48;6.77;78.49
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:11:08;6.84;78.55
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:13:31;6.80;78.31
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:15:51;6.61;77.52
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:18:12;6.47;78.07
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:20:34;6.45;78.40
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:22:54;6.40;78.42
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:25:18;6.31;77.97
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:27:38;6.24;78.05
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:29:59;6.23;78.65
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:32:20;6.26;78.55
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:34:42;6.07;78.08
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:37:03;6.21;78.81
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:39:24;6.24;78.73
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:41:47;6.26;78.46
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:44:08;6.24;77.85
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:46:30;6.29;77.41
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:48:51;6.21;77.92
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:51:14;6.19;78.52
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:53:35;6.13;77.34
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:55:56;6.17;77.47
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T00:58:17;6.14;77.85
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:00:38;6.23;78.03
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:02:59;6.30;77.46
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:05:21;6.16;76.83
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:07:44;6.10;76.87
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:10:07;6.10;77.66
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:12:30;6.19;78.29
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:14:50;6.13;77.37
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:17:12;6.17;77.31
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:19:33;6.13;77.22
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:21:54;6.23;77.08
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:24:17;6.17;76.54
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:26:38;6.27;76.93
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:29:08;6.27;77.13
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:31:30;6.27;77.03
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:33:51;6.17;76.98
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:36:11;6.10;77.06
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:38:35;6.07;77.09
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:40:56;6.09;77.42
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:43:21;6.11;77.25
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:45:42;6.10;76.87
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:48:03;6.11;77.34
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:50:23;6.16;77.41
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:52:45;6.16;77.81
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:55:06;6.27;77.40
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:57:28;6.27;76.94
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T01:59:50;6.23;76.63
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:02:12;6.31;77.01
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:04:35;6.33;76.77
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:06:56;6.38;76.80
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:09:18;6.29;76.63
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:11:41;6.33;77.05
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:14:02;6.26;77.32
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:16:22;6.20;77.83
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:18:44;6.30;77.84
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:21:05;6.21;77.08
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:23:26;6.23;77.25
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:25:48;6.30;76.14
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:28:11;6.21;75.78
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:30:32;6.20;76.10
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:32:52;6.19;75.66
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:35:15;6.11;75.62
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:37:36;6.09;76.50
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:39:56;5.99;77.19
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:42:17;6.00;77.06
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:44:38;5.98;77.57
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:46:58;5.98;77.90
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:49:19;5.96;77.20
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:51:39;6.16;77.04
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:54:00;6.09;76.75
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:56:21;6.05;76.95
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T02:58:42;6.02;76.84
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:01:03;5.96;77.05
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:03:24;6.06;77.12
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:05:44;5.99;77.06
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:08:05;5.95;77.37
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:10:29;5.99;76.52
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:12:51;6.06;76.48
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:15:12;6.02;77.00
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:17:33;5.98;77.20
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:19:53;5.96;77.16
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:22:14;6.10;76.02
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:24:37;6.07;75.52
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:26:58;6.09;75.95
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:29:20;6.03;76.20
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:31:40;6.03;76.08
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:34:01;5.95;76.62
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:36:24;5.88;76.93
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:38:45;5.89;76.96
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:41:05;5.93;76.55
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:43:30;5.93;76.71
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:45:51;5.96;76.35
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:48:11;5.95;76.20
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:50:32;5.82;76.59
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:52:56;5.88;76.71
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:55:17;5.82;76.53
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:57:38;5.82;76.70
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T03:59:58;5.80;76.48
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:02:19;5.93;76.70
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:04:40;5.79;76.91
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:07:01;5.95;76.79
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:09:22;5.96;77.00
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:11:43;6.00;76.40
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:14:04;5.95;77.13
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:16:25;5.96;77.67
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:18:46;6.00;77.09
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:21:07;5.95;76.95
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:23:28;5.93;76.30
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:25:49;5.95;76.06
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:28:09;5.99;75.84
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:30:32;6.00;75.79
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:32:52;5.92;76.39
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:35:13;5.89;76.78
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:37:35;6.02;76.24
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:39:55;6.07;76.59
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:42:16;6.30;84.52
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:44:38;6.11;77.48
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:46:58;6.16;77.00
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:49:20;6.14;76.40
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:51:42;6.20;76.44
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:54:02;6.14;76.06
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:56:25;6.03;76.56
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T04:58:45;6.00;77.13
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:01:11;6.11;76.36
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:03:32;6.10;76.60
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:05:52;6.10;76.44
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:08:13;6.03;76.66
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:10:34;6.13;76.67
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:12:54;6.14;76.78
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:15:15;6.02;77.30
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:17:35;6.07;77.67
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:19:56;6.11;77.44
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:22:17;6.10;77.42
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:24:38;6.13;76.99
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:26:59;6.17;76.45
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:29:20;6.14;76.08
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:31:51;6.13;76.13
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:34:12;6.13;76.64
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:36:34;6.17;76.83
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:38:55;6.16;76.95
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:41:16;6.11;76.89
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:43:40;6.19;76.80
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:46:01;6.00;77.37
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:48:21;6.09;77.22
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:50:43;6.06;76.81
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:53:04;6.02;77.50
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:55:27;6.06;76.28
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T05:57:50;6.03;77.20
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:00:10;6.06;77.17
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:02:34;6.06;76.00
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:04:56;6.05;76.91
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:07:17;6.09;77.52
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:09:38;6.09;77.59
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:11:59;6.11;77.67
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:14:22;6.11;77.02
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:16:47;6.09;77.20
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:19:10;6.10;77.33
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:21:30;6.07;77.01
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:23:53;6.03;77.42
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:26:15;6.13;77.18
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:28:35;6.09;77.18
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:30:56;6.14;76.85
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:33:17;6.11;76.07
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:35:38;6.14;76.15
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:37:59;6.11;75.52
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:40:20;6.06;76.13
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:42:41;6.09;76.24
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:45:02;6.17;75.93
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:47:26;6.13;76.19
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:49:47;6.23;76.17
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:52:10;6.20;76.24
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:54:30;6.21;75.77
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:56:51;6.37;75.35
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T06:59:12;6.34;75.25
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:01:33;6.34;75.42
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:03:56;6.31;75.10
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:06:17;6.29;75.09
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:08:40;6.26;76.13
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:11:00;6.24;76.43
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:13:21;6.17;76.34
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:15:42;6.23;74.76
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:18:03;6.19;75.15
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:20:24;6.16;76.05
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:22:48;6.23;73.98
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:25:11;6.16;74.73
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:27:41;6.21;74.87
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:30:02;6.16;75.41
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:32:23;6.20;75.69
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:34:45;6.29;75.26
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:37:07;6.80;86.31
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:39:31;7.97;90.30
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:41:52;8.97;91.33
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:44:17;9.40;85.93
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:46:38;9.81;79.83
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:48:58;10.13;75.05
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:51:20;10.37;75.01
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:53:41;10.52;70.37
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:56:01;10.63;70.97
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T07:58:22;10.78;68.54
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:00:43;10.91;68.89
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:03:06;11.05;67.01
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:05:28;11.19;64.63
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:07:49;11.35;64.41
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:10:12;11.42;64.58
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:12:38;11.54;61.88
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:14:59;11.45;59.14
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:17:20;10.78;58.26
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:19:41;10.26;60.02
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:22:01;9.75;62.04
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:24:23;9.23;63.81
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:26:43;8.97;64.19
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:29:04;8.55;65.69
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:31:26;8.25;67.37
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:33:47;7.84;68.53
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:36:12;7.81;68.56
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:38:35;7.63;68.57
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:40:56;7.60;69.41
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:43:16;7.42;69.98
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:45:38;7.36;70.11
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:47:59;7.25;69.58
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:50:20;7.25;69.12
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:52:43;7.11;69.90
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:55:05;7.11;68.87
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:57:26;6.98;70.05
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T08:59:48;7.04;70.15
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:02:08;6.89;71.03
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:04:29;6.84;71.83
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:06:51;6.91;71.82
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:09:12;6.89;72.03
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:11:33;6.92;71.96
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:13:54;6.85;70.95
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:16:15;6.89;70.88
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:18:36;6.80;71.09
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:20:57;6.78;71.64
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:23:21;6.74;71.77
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:25:42;6.82;72.38
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:28:02;6.75;71.13
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:30:24;6.74;71.65
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:32:44;6.81;72.10
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:35:05;6.85;71.82
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:37:27;6.89;71.72
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:39:48;6.91;71.65
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:42:08;6.99;71.47
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:44:30;6.99;70.03
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:46:50;6.89;70.70
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:49:14;6.81;70.32
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:51:35;6.91;70.27
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:53:56;6.82;71.13
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:56:18;6.91;70.86
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T09:58:39;6.77;71.69
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:01:18;6.88;73.68
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:03:39;6.85;71.62
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:06:00;6.89;72.16
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:08:21;6.95;71.90
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:10:41;7.05;70.96
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:13:02;7.02;70.63
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:15:22;6.92;71.13
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:17:44;7.06;71.21
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:20:14;7.06;71.17
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:22:35;7.05;71.16
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:24:56;7.02;71.12
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:27:17;6.99;71.28
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:29:38;7.06;71.33
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:32:04;7.12;70.60
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:34:26;7.08;70.95
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:36:50;7.08;70.99
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:39:21;7.16;70.28
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:41:44;7.08;70.56
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:49:06;7.09;71.09
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:51:30;7.12;70.18
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:53:52;7.13;70.16
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:56:12;7.15;70.51
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T10:58:37;7.22;70.55
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:00:58;7.18;70.40
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:06:02;7.04;70.86
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:08:23;7.16;70.85
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:10:51;7.18;71.24
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:13:40;7.09;70.86
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:16:01;7.18;71.00
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:18:26;7.29;69.88
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:20:47;7.26;70.24
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:23:09;7.23;70.63
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:25:32;7.19;70.08
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:28:06;7.33;69.80
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:30:27;7.39;70.09
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:32:48;7.30;70.10
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:35:21;7.36;69.79
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:37:43;7.39;70.17
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:40:11;7.45;68.73
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:42:36;7.39;69.56
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:44:57;7.35;70.05
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:47:19;7.37;70.26
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:49:40;7.43;70.43
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:52:04;7.46;70.14
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:54:25;7.46;69.84
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:56:46;7.49;69.76
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T11:59:11;7.43;69.57
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T12:01:32;7.46;68.31
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T12:03:55;7.43;68.70
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T12:06:19;7.37;69.79
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T12:08:39;7.29;70.72
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T12:11:05;7.32;70.86
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T12:13:31;7.30;70.24
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T12:15:52;7.35;70.61
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T12:18:13;7.30;70.59
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T12:20:33;7.42;70.33
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T12:22:54;7.47;70.34
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T12:25:18;7.50;69.71
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T12:27:43;7.33;70.32
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T12:30:26;7.23;71.24
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T12:32:59;7.18;71.54
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T12:35:21;7.27;70.62
84385;SHT31;74579;43.40649546;24.61506844;2024-03-08T12:37:42;7.16;71.44
