sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:00:45;32.70;;;14.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:03:31;32.30;;;15.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:05:59;33.00;;;16.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:08:25;36.00;;;15.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:10:52;33.80;;;14.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:13:21;33.30;;;13.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:15:51;31.70;;;13.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:18:18;28.80;;;13.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:20:44;28.70;;;12.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:23:11;26.60;;;14.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:25:38;33.60;;;14.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:28:06;34.90;;;14.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:30:34;33.80;;;14.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:33:01;32.40;;;14.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:35:30;33.90;;;14.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:37:57;34.40;;;14.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:40:24;28.70;;;13.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:42:50;31.20;;;12.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:45:19;34.60;;;13.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:47:46;32.00;;;13.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:50:13;31.60;;;14.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:52:42;34.50;;;13.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:55:09;28.40;;;13.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T00:57:37;27.60;;;11.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:00:07;30.80;;;11.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:02:38;25.80;;;11.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:05:06;27.40;;;12.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:07:35;27.20;;;12.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:10:05;34.70;;;13.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:12:38;28.40;;;13.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:15:06;32.90;;;14.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:17:32;30.90;;;13.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:20:03;31.80;;;13.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:22:30;31.80;;;13.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:24:57;33.20;;;14.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:27:25;31.50;;;15.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:29:53;35.80;;;17.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:32:20;27.50;;;13.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:34:51;31.10;;;14.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:37:18;30.50;;;13.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:39:44;34.40;;;13.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:42:11;32.30;;;12.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:44:41;39.30;;;13.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:47:10;33.80;;;12.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:49:39;27.00;;;12.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:52:05;32.30;;;13.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:54:32;34.50;;;14.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:57:00;35.10;;;13.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T01:59:27;39.10;;;14.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:01:55;32.50;;;12.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:04:22;27.60;;;13.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:06:49;24.50;;;12.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:09:16;28.30;;;12.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:11:45;30.40;;;13.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:14:12;30.20;;;11.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:16:39;31.10;;;12.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:19:07;27.80;;;12.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:21:35;25.70;;;11.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:24:04;33.20;;;14.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:26:33;28.80;;;13.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:29:00;31.80;;;14.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:31:27;35.40;;;14.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:33:56;34.00;;;14.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:36:23;35.60;;;14.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:38:50;30.10;;;14.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:41:19;28.30;;;13.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:43:45;28.10;;;13.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:46:12;32.90;;;14.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:48:38;33.00;;;14.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:51:05;31.40;;;13.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:53:32;29.80;;;12.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:55:59;24.40;;;11.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T02:58:26;30.60;;;12.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:00:53;30.40;;;12.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:03:23;28.10;;;11.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:05:50;35.30;;;12.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:08:16;31.40;;;13.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:10:45;33.60;;;12.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:13:12;25.90;;;10.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:15:40;35.40;;;12.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:18:11;37.00;;;14.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:20:37;29.70;;;12.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:23:09;32.70;;;12.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:25:46;28.30;;;11.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:28:13;27.10;;;11.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:30:46;31.50;;;12.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:33:13;28.20;;;12.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:35:41;32.00;;;12.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:38:09;29.90;;;13.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:40:37;37.80;;;15.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:43:06;33.80;;;14.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:45:36;35.70;;;15.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:48:07;29.80;;;12.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:50:37;35.00;;;14.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:53:04;34.30;;;15.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:55:34;33.00;;;14.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T03:58:03;33.20;;;14.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:00:32;32.50;;;14.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:02:59;32.70;;;14.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:05:26;32.80;;;14.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:07:54;28.80;;;13.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:10:21;32.50;;;15.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:12:47;31.10;;;14.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:15:14;38.90;;;16.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:17:41;36.50;;;14.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:20:08;35.80;;;13.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:22:36;32.80;;;12.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:25:03;38.80;;;14.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:27:32;32.10;;;14.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:30:00;38.20;;;16.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:32:28;38.90;;;14.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:34:58;39.30;;;15.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:37:27;37.10;;;15.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:39:56;32.90;;;14.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:42:23;38.10;;;15.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:44:51;35.10;;;13.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:47:19;29.00;;;12.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:49:46;28.00;;;12.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:52:13;30.30;;;11.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:54:40;34.00;;;13.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:57:06;32.30;;;14.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T04:59:35;36.40;;;15.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:02:02;48.60;;;19.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:04:29;54.10;;;20.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:06:56;68.90;;;23.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:09:23;62.20;;;22.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:11:50;50.80;;;21.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:14:17;63.40;;;23.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:16:44;59.20;;;21.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:19:14;65.50;;;24.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:21:45;65.20;;;22.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:24:14;50.10;;;19.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:26:42;37.10;;;15.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:29:09;32.90;;;14.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:31:41;35.60;;;14.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:34:17;28.70;;;11.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:36:45;29.60;;;13.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:39:13;39.80;;;16.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:41:40;52.80;;;19.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:44:07;41.70;;;15.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:46:53;40.00;;;16.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:49:19;36.10;;;14.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:51:47;42.10;;;16.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:54:15;30.80;;;14.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:56:41;36.40;;;15.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T05:59:10;38.10;;;16.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:01:37;37.40;;;15.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:04:04;27.70;;;13.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:06:31;31.30;;;14.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:08:58;31.80;;;13.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:11:25;39.50;;;14.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:13:56;32.70;;;15.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:16:26;41.80;;;16.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:18:56;41.60;;;16.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:21:24;41.60;;;17.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:23:54;43.20;;;18.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:26:24;39.50;;;17.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:28:51;37.90;;;15.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:31:18;35.40;;;14.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:33:47;38.10;;;15.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:36:16;39.40;;;14.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:38:48;39.40;;;15.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:41:17;40.90;;;17.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:43:44;33.30;;;16.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:46:14;40.20;;;15.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:48:42;42.50;;;16.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:51:09;44.30;;;16.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:53:40;34.30;;;14.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:56:09;30.50;;;14.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T06:58:36;31.00;;;13.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:01:05;30.70;;;13.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:03:36;33.60;;;14.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:06:02;53.60;;;19.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:08:33;40.90;;;17.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:11:04;31.80;;;14.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:13:32;33.80;;;15.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:15:58;30.00;;;13.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:18:30;25.50;;;12.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:20:58;25.60;;;11.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:23:25;29.40;;;14.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:26:15;48.30;;;18.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:28:42;56.40;;;24.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:31:09;41.70;;;20.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:33:41;49.50;;;25.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:36:10;31.80;;;16.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:38:37;34.10;;;15.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:41:05;27.70;;;14.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:43:33;28.20;;;14.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:46:00;22.80;;;11.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:48:29;30.40;;;13.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:50:57;22.80;;;11.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:53:23;28.30;;;13.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:55:54;28.50;;;14.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T07:58:22;27.40;;;13.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:00:49;29.20;;;14.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:03:19;28.10;;;12.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:05:47;27.50;;;14.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:08:15;39.90;;;19.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:10:44;31.90;;;15.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:13:10;27.80;;;14.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:15:37;28.50;;;14.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:18:08;27.40;;;14.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:20:36;42.80;;;20.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:23:03;31.80;;;14.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:25:32;31.20;;;15.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:28:00;31.80;;;16.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:30:30;34.80;;;18.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:32:59;28.60;;;13.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:35:27;25.80;;;15.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:37:55;34.40;;;17.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:40:26;27.60;;;15.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:42:54;29.10;;;14.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:45:23;26.20;;;14.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:47:50;26.20;;;14.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:50:20;26.60;;;13.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:52:50;24.40;;;13.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:55:20;24.50;;;12.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T08:57:51;19.80;;;11.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:00:19;24.60;;;13.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:02:47;23.60;;;13.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:05:18;23.20;;;12.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:07:45;21.10;;;12.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:10:12;23.00;;;13.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:12:40;24.60;;;12.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:15:07;23.60;;;13.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:17:34;26.80;;;14.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:20:01;23.70;;;13.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:22:30;24.40;;;13.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:25:01;27.00;;;14.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:27:31;21.80;;;14.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:30:00;19.10;;;12.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:32:30;22.00;;;12.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:34:56;23.20;;;13.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:37:24;26.30;;;16.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:39:54;19.40;;;13.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:42:20;24.50;;;15.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:44:48;20.20;;;12.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:47:16;25.00;;;14.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:49:44;25.60;;;13.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:52:13;21.60;;;13.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:54:42;22.30;;;12.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:57:10;22.40;;;14.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T09:59:41;18.30;;;11.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:02:15;16.50;;;9.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:04:42;16.40;;;10.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:07:13;17.70;;;11.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:09:41;18.30;;;11.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:12:16;23.60;;;13.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:14:43;22.50;;;13.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:17:10;21.50;;;11.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:19:37;16.60;;;10.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:22:14;17.10;;;11.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:24:41;16.70;;;10.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:27:16;15.40;;;10.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:29:46;14.50;;;10.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:32:15;24.20;;;15.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:34:45;15.00;;;10.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:37:15;16.20;;;10.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:39:53;15.60;;;9.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:42:40;16.20;;;9.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:45:19;15.20;;;10.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:48:02;14.70;;;10.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:50:39;25.30;;;16.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:53:07;21.50;;;13.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:55:37;17.00;;;11.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T10:58:10;16.60;;;10.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:00:39;15.80;;;10.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:03:07;14.80;;;10.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:06:29;15.30;;;10.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:09:32;15.60;;;10.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:12:19;15.30;;;11.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:14:49;15.60;;;11.20;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:20:00;19.00;;;12.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:22:28;16.50;;;11.40;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:24:59;17.50;;;11.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:27:29;23.40;;;16.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:30:01;16.70;;;12.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:32:37;16.50;;;11.70;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:35:06;16.60;;;11.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:37:35;15.60;;;12.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:40:02;17.60;;;11.60;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:42:43;17.20;;;10.80;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:45:13;16.00;;;10.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:47:43;19.00;;;12.00;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:50:13;17.60;;;11.50;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:52:40;16.10;;;11.30;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:55:09;17.50;;;10.90;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T11:57:39;16.20;;;10.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T12:00:06;15.40;;;11.10;;
54211;SDS011;40129;51.12981897;17.28483832;2024-03-08T12:03:00;16.60;;;11.30;;
