sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2024-03-08T00:00:13;34.8;34.3;33.2;30.3;;;;5.0;27.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:02:45;35.8;35.4;34.4;31.7;;;;5.0;28.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:05:16;35.6;35.1;34.1;31.3;;;;5.0;28.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:07:47;35.4;35.0;34.0;31.3;;;;5.0;29.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:10:16;34.1;33.7;32.9;30.5;;;;5.0;29.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:12:46;34.1;33.8;33.0;30.5;;;;5.0;29.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:15:18;35.5;35.0;34.1;31.4;;;;5.0;30.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:17:49;36.0;35.6;34.7;32.0;;;;5.0;30.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:20:17;37.3;36.8;35.8;32.9;;;;5.0;30.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:22:46;34.1;33.6;32.6;29.9;;;;5.0;30.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:25:15;35.1;34.7;34.0;31.5;;;;5.0;30.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:27:44;33.2;32.8;31.9;29.5;;;;5.0;28.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:30:15;35.9;35.5;34.6;32.0;;;;5.0;27.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:32:44;33.8;33.3;32.2;29.4;;;;5.0;27.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:35:12;35.1;34.5;33.4;30.5;;;;5.0;27.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:37:41;36.7;36.2;35.3;32.6;;;;5.0;26.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:40:13;34.7;34.2;33.2;30.4;;;;5.0;25.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:42:42;34.5;34.1;33.3;30.8;;;;5.0;25.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:45:11;33.9;33.5;32.6;30.0;;;;5.0;25.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:47:40;33.2;32.9;32.1;29.7;;;;5.0;26.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:50:11;35.0;34.5;33.4;30.6;;;;5.0;25.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:52:40;34.5;34.1;33.4;30.9;;;;5.0;25.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:55:09;32.5;32.2;31.5;29.2;;;;5.0;25.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T00:57:38;35.7;35.3;34.5;31.9;;;;5.0;25.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:00:08;33.4;33.3;33.1;31.3;;;;5.0;25.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:02:38;36.0;35.6;34.7;32.1;;;;5.0;25.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:05:08;35.3;34.8;33.8;31.0;;;;5.0;25.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:07:38;34.6;34.2;33.4;31.0;;;;5.0;30.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:10:08;35.6;35.1;34.1;31.3;;;;6.0;43.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:12:40;36.4;36.0;35.1;32.5;;;;6.0;44.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:15:10;36.9;36.4;35.3;32.4;;;;6.0;41.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:17:38;35.4;35.0;34.1;31.5;;;;6.0;36.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:20:10;36.0;35.6;34.7;32.1;;;;6.0;32.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:22:39;35.6;35.1;34.2;31.5;;;;6.0;29.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:25:09;34.5;34.4;34.1;32.2;;;;6.0;27.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:27:38;35.1;34.7;33.7;31.0;;;;6.0;26.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:30:07;38.1;37.6;36.3;33.2;;;;6.0;24.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:32:38;36.3;35.7;34.6;31.6;;;;6.0;24.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:35:09;37.4;36.8;35.5;32.4;;;;6.0;23.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:37:38;36.5;36.0;35.0;32.1;;;;6.0;23.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:40:07;37.6;37.1;36.0;33.1;;;;6.0;22.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:42:37;36.1;35.7;34.8;32.2;;;;6.0;22.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:45:06;37.7;37.3;36.5;33.9;;;;6.0;22.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:47:35;37.7;37.1;35.8;32.6;;;;6.0;21.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:50:06;37.5;37.1;36.2;33.4;;;;6.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:52:37;39.5;38.9;37.8;34.7;;;;6.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:55:07;37.1;36.6;35.6;32.8;;;;6.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T01:57:36;38.9;38.3;37.1;33.9;;;;6.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:00:06;36.3;35.9;35.1;32.4;;;;7.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:02:36;36.6;36.3;35.6;33.2;;;;7.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:05:07;39.0;38.4;37.2;34.1;;;;7.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:07:36;37.7;37.1;35.9;32.9;;;;7.0;19.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:10:05;40.5;39.9;38.8;35.6;;;;7.0;18.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:12:34;39.4;38.9;37.9;34.9;;;;7.0;17.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:15:04;38.5;37.9;36.7;33.6;;;;7.0;17.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:17:33;38.9;38.4;37.2;34.2;;;;7.0;17.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:20:02;37.9;37.5;36.5;33.7;;;;7.0;17.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:22:31;38.1;37.8;37.0;34.5;;;;7.0;17.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:25:00;38.6;38.1;37.1;34.2;;;;7.0;21.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:27:30;38.8;38.2;36.9;33.8;;;;7.0;26.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:29:59;38.5;38.1;37.4;34.8;;;;7.0;25.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:32:27;38.1;37.6;36.4;33.5;;;;7.0;24.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:34:57;39.1;38.7;37.6;34.7;;;;7.0;24.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:37:27;40.4;39.8;38.7;35.6;;;;8.0;23.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:39:56;39.9;39.4;38.1;34.9;;;;8.0;22.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:42:25;39.5;39.3;38.7;36.2;;;;8.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:44:53;38.0;38.0;38.0;36.2;;;;8.0;19.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:47:22;39.7;39.6;39.2;37.0;;;;8.0;17.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:49:52;41.4;40.8;39.5;36.3;;;;8.0;16.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:52:20;39.6;39.1;38.0;35.0;;;;8.0;18.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:54:49;40.8;40.2;39.0;35.9;;;;8.0;19.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:57:17;40.0;39.3;37.9;34.4;;;;8.0;19.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T02:59:46;43.9;43.1;41.6;37.9;;;;8.0;18.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:02:14;40.7;40.2;39.2;36.1;;;;8.0;19.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:04:43;40.5;39.9;38.6;35.4;;;;8.0;19.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:07:11;41.7;41.1;39.9;36.7;;;;8.0;18.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:09:39;43.4;42.8;41.5;38.0;;;;8.0;19.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:12:08;41.0;40.6;39.8;37.0;;;;8.0;19.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:14:37;42.5;41.8;40.3;36.7;;;;8.0;19.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:17:06;40.6;40.1;38.9;35.7;;;;8.0;19.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:19:36;38.8;38.6;38.3;36.1;;;;8.0;19.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:22:06;42.7;42.0;40.7;37.2;;;;8.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:24:35;41.9;41.2;39.7;36.2;;;;8.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:27:06;42.7;42.1;40.7;37.3;;;;8.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:29:38;39.9;39.4;38.2;35.1;;;;8.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:32:11;41.3;40.8;39.7;36.5;;;;8.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:34:40;44.8;44.2;42.9;39.4;;;;8.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:37:10;40.9;40.4;39.3;36.3;;;;8.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:39:40;44.2;43.5;41.9;38.1;;;;8.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:42:13;41.9;41.4;40.1;36.8;;;;9.0;23.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:44:42;41.5;40.9;39.6;36.2;;;;9.0;25.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:47:14;42.1;41.4;40.1;36.7;;;;8.0;25.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:49:44;44.4;43.7;42.3;38.6;;;;9.0;24.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:52:13;43.6;43.0;41.8;38.4;;;;9.0;24.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:54:41;43.4;42.8;41.5;38.1;;;;9.0;24.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:57:10;43.4;42.9;41.9;38.7;;;;9.0;24.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T03:59:38;44.2;43.6;42.1;38.5;;;;9.0;24.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:02:08;46.1;45.3;43.7;39.7;;;;9.0;24.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:04:37;43.1;42.6;41.3;37.9;;;;9.0;25.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:07:05;44.1;43.3;41.7;37.9;;;;9.0;26.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:09:36;45.8;44.9;43.1;38.9;;;;9.0;30.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:12:07;41.9;41.3;40.0;36.7;;;;9.0;37.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:14:37;44.5;43.7;42.1;38.3;;;;9.0;47.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:17:07;44.5;43.8;42.4;38.8;;;;9.0;45.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:19:37;40.8;40.7;40.5;38.4;;;;9.0;44.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:22:07;44.2;43.3;41.4;37.4;;;;8.0;44.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:24:35;45.0;44.3;42.9;39.2;;;;8.0;44.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:27:06;43.5;42.8;41.3;37.7;;;;8.0;42.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:29:35;44.5;43.9;42.6;39.1;;;;8.0;40.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:32:05;46.3;45.6;44.2;40.5;;;;8.0;40.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:34:34;46.1;45.4;43.9;40.2;;;;8.0;40.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:37:03;42.5;42.1;41.3;38.4;;;;8.0;40.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:39:32;44.4;43.7;42.2;38.6;;;;8.0;40.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:42:01;43.9;43.2;41.9;38.3;;;;8.0;39.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:44:32;42.6;42.2;41.4;38.5;;;;8.0;40.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:47:01;43.7;43.0;41.4;37.6;;;;8.0;40.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:49:32;43.6;43.0;41.7;38.2;;;;8.0;40.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:52:02;43.4;42.8;41.4;37.9;;;;8.0;44.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:54:31;44.6;43.9;42.4;38.6;;;;8.0;50.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:57:00;44.0;43.3;41.7;37.9;;;;8.0;51.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T04:59:30;43.2;42.5;41.2;37.7;;;;8.0;50.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:01:59;42.8;42.5;41.8;39.0;;;;8.0;50.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:04:27;42.6;42.0;40.7;37.4;;;;7.0;51.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:06:56;46.4;45.6;43.9;39.8;;;;7.0;52.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:09:27;44.2;43.4;41.9;38.1;;;;7.0;48.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:11:57;43.0;42.3;40.7;37.1;;;;7.0;47.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:14:27;42.3;41.7;40.4;37.0;;;;7.0;48.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:16:56;44.2;43.5;42.0;38.2;;;;7.0;53.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:19:27;44.6;43.9;42.5;38.9;;;;7.0;56.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:21:56;45.8;45.0;43.3;39.3;;;;7.0;59.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:24:24;45.6;44.7;42.8;38.6;;;;7.0;61.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:26:53;44.8;44.0;42.4;38.5;;;;7.0;60.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:29:21;45.4;44.6;42.8;38.8;;;;7.0;59.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:31:52;44.6;43.9;42.2;38.4;;;;7.0;61.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:34:21;43.3;42.7;41.4;38.0;;;;7.0;63.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:36:51;44.5;43.7;42.1;38.2;;;;7.0;61.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:39:20;46.2;45.6;44.4;40.9;;;;7.0;54.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:41:50;45.0;44.2;42.5;38.6;;;;7.0;53.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:44:19;46.0;45.3;43.8;40.1;;;;7.0;56.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:46:47;45.1;44.3;42.6;38.7;;;;7.0;55.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:49:17;46.7;45.8;43.9;39.7;;;;7.0;54.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:51:47;45.2;44.5;43.2;39.6;;;;7.0;57.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:54:17;43.7;43.0;41.6;38.0;;;;7.0;67.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:56:48;45.3;44.6;43.2;39.6;;;;7.0;65.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T05:59:18;44.2;43.4;41.8;38.0;;;;7.0;60.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:01:49;46.3;45.5;43.8;39.8;;;;7.0;58.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:04:18;46.3;45.5;43.9;40.0;;;;7.0;61.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:06:48;46.7;45.9;44.4;40.5;;;;7.0;61.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:09:17;46.9;46.1;44.3;40.1;;;;7.0;60.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:11:49;46.1;45.4;43.7;39.7;;;;7.0;62.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:14:17;46.4;45.7;44.3;40.6;;;;7.0;70.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:16:46;44.0;43.2;41.6;37.8;;;;7.0;67.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:19:16;45.0;44.3;42.7;38.9;;;;7.0;63.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:21:45;45.1;44.4;43.0;39.3;;;;7.0;64.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:24:13;44.1;43.5;42.1;38.5;;;;6.0;67.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:26:43;45.8;45.2;43.8;40.2;;;;6.0;66.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:29:12;46.3;45.5;43.8;39.8;;;;6.0;65.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:31:41;44.6;43.8;42.2;38.4;;;;6.0;66.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:34:10;44.8;44.1;42.6;38.8;;;;6.0;76.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:36:41;46.8;46.0;44.5;40.6;;;;6.0;73.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:39:10;44.8;44.2;43.0;39.5;;;;6.0;64.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:41:38;46.7;46.0;44.5;40.8;;;;6.0;65.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:44:07;46.1;45.3;43.8;40.0;;;;6.0;74.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:46:36;47.6;46.8;45.1;41.0;;;;6.0;75.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:49:05;46.4;45.7;44.2;40.3;;;;6.0;71.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:51:35;44.9;44.2;42.6;38.7;;;;6.0;71.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:54:04;44.2;43.6;42.2;38.6;;;;6.0;74.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:56:35;47.4;46.7;45.1;41.2;;;;6.0;77.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T06:59:04;46.2;45.4;43.6;39.5;;;;6.0;76.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:01:32;46.9;46.1;44.3;40.3;;;;6.0;77.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:04:03;47.0;46.2;44.5;40.5;;;;6.0;76.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:06:32;45.1;44.6;43.3;39.9;;;;6.0;73.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:09:02;48.3;47.5;45.9;41.9;;;;6.0;72.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:11:31;47.0;46.2;44.5;40.4;;;;6.0;68.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:14:00;48.7;47.9;46.0;41.7;;;;5.0;69.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:16:32;48.7;47.9;46.3;42.2;;;;5.0;66.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:19:01;46.9;46.1;44.4;40.4;;;;5.0;64.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:21:31;49.2;48.3;46.4;42.0;;;;5.0;64.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:24:00;46.5;45.9;44.6;41.1;;;;5.0;64.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:26:35;47.1;46.4;45.1;41.3;;;;5.0;67.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:29:04;47.9;47.1;45.5;41.5;;;;5.0;72.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:31:34;46.5;45.8;44.5;40.8;;;;5.0;75.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:34:11;46.4;45.8;44.3;40.5;;;;5.0;79.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:36:39;47.4;46.7;45.4;41.7;;;;5.0;79.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:39:07;48.2;47.4;45.7;41.6;;;;5.0;84.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:41:38;49.3;48.5;47.0;43.0;;;;5.0;84.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:44:08;47.5;46.6;44.6;40.2;;;;5.0;85.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:46:36;48.1;47.3;45.7;41.7;;;;5.0;85.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:49:05;48.6;48.0;46.6;42.8;;;;5.0;85.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:51:37;49.3;48.6;47.1;43.1;;;;5.0;85.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:54:06;49.5;48.7;47.0;42.9;;;;5.0;88.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:56:35;50.3;49.4;47.4;42.8;;;;5.0;88.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T07:59:04;47.5;46.9;45.4;41.6;;;;5.0;85.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:01:33;47.9;47.3;46.0;42.4;;;;5.0;83.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:04:03;48.2;47.4;45.7;41.5;;;;4.0;98.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:06:32;50.1;49.1;47.2;42.7;;;;4.0;99.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:09:01;50.4;49.6;48.0;43.9;;;;4.0;97.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:11:29;48.7;47.9;46.0;41.8;;;;4.0;93.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:13:58;48.4;47.6;46.0;42.0;;;;4.0;91.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:16:27;49.9;49.1;47.4;43.1;;;;4.0;90.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:18:56;48.6;47.8;46.0;41.7;;;;4.0;89.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:21:25;51.4;50.5;48.5;44.0;;;;4.0;98.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:23:54;51.7;50.9;49.2;44.9;;;;4.0;103.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:26:24;49.2;48.4;46.9;42.9;;;;4.0;103.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:28:54;49.3;48.7;47.2;43.4;;;;4.0;101.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:31:22;48.4;47.7;46.3;42.4;;;;4.0;95.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:33:51;48.5;47.8;46.4;42.6;;;;4.0;90.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:36:24;50.5;49.6;47.8;43.5;;;;4.0;89.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:38:55;49.0;48.1;46.2;41.8;;;;4.0;87.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:41:25;48.0;47.3;45.7;41.8;;;;4.0;86.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:43:55;50.6;49.7;47.7;43.1;;;;4.0;82.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:46:24;47.4;46.8;45.4;41.7;;;;4.0;81.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:48:52;49.3;48.6;47.1;43.1;;;;4.0;121.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:51:20;47.4;46.7;45.2;41.3;;;;3.0;110.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:53:49;47.4;46.7;45.1;41.1;;;;3.0;105.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:56:17;50.1;49.3;47.4;43.0;;;;3.0;104.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T08:58:45;46.7;46.1;44.7;41.1;;;;3.0;101.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T09:01:15;48.2;47.4;45.7;41.7;;;;3.0;98.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T09:03:44;47.5;46.7;44.9;40.8;;;;3.0;96.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T09:06:16;47.1;46.1;44.2;40.0;;;;3.0;93.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T09:08:45;47.5;46.8;45.2;41.2;;;;3.0;91.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T09:11:14;49.2;48.3;46.4;42.0;;;;3.0;88.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T09:13:45;49.5;48.6;46.8;42.5;;;;3.0;87.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T09:16:15;48.8;47.9;46.1;41.8;;;;3.0;85.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T09:18:45;48.0;47.3;45.8;41.9;;;;3.0;84.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T09:21:14;45.9;45.0;43.2;39.1;;;;3.0;102.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T09:23:43;48.8;48.0;46.4;42.3;;;;3.0;110.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T09:26:11;48.6;47.9;46.4;42.5;;;;3.0;121.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T09:28:41;48.2;47.5;46.0;42.1;;;;3.0;124.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T09:31:09;47.5;46.8;45.3;41.4;;;;3.0;118.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T09:33:38;48.1;47.3;45.5;41.3;;;;3.0;121.0;
78447;SPS30;67742;51.972;5.682;2024-03-08T09:36:08;49.5;48.7;46.9;42.7;;;;3.0;128.0;
