sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2024-03-08T00:00:13;31.17;29.09;36.45;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:02:40;32.63;29.71;38.49;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:05:09;31.52;28.99;35.29;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:07:37;33.72;28.73;50.68;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:10:09;31.96;29.53;37.52;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:12:38;33.24;28.99;40.93;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:15:05;32.20;29.22;39.55;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:17:32;34.68;29.43;47.32;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:19:58;36.39;30.15;47.22;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:22:23;34.89;28.96;46.85;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:24:52;33.49;28.80;44.60;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:27:18;33.51;29.11;41.65;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:29:49;35.82;29.72;47.05;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:32:15;38.51;29.71;54.39;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:34:42;36.43;29.29;48.37;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:37:09;32.58;29.32;41.38;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:39:35;33.08;29.60;40.10;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:42:01;34.28;30.18;44.05;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:44:27;37.11;29.53;49.25;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:46:53;32.52;29.57;48.07;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:49:19;31.29;29.07;34.36;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:51:45;33.38;29.68;41.68;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:54:11;36.39;30.10;48.13;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:56:37;40.53;29.95;48.03;;
70740;Laerm;58330;51.888;11.052;2024-03-08T00:59:04;39.66;32.32;52.37;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:01:30;33.98;30.87;49.70;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:03:56;34.42;29.84;44.47;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:06:22;32.91;29.28;51.79;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:08:48;34.23;29.79;45.45;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:11:18;32.10;29.86;40.60;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:13:44;38.31;30.45;50.29;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:16:12;36.48;29.83;50.98;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:18:38;32.23;29.16;36.41;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:21:04;37.58;29.45;50.50;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:23:30;40.52;30.41;53.83;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:25:56;33.57;29.50;44.01;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:28:25;35.61;30.74;42.67;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:30:52;34.92;30.22;44.02;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:33:21;36.87;29.90;49.56;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:35:48;32.10;30.06;37.07;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:38:14;32.71;29.90;39.27;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:40:39;34.14;30.98;39.32;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:43:19;38.09;29.99;52.01;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:45:45;39.48;30.08;52.03;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:48:10;38.38;30.61;50.05;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:50:38;33.34;29.85;43.27;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:53:04;33.90;30.39;41.06;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:55:31;36.81;30.52;47.84;;
70740;Laerm;58330;51.888;11.052;2024-03-08T01:57:57;36.45;30.36;47.57;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:00:25;31.72;29.61;34.66;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:02:53;35.66;30.07;47.36;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:05:19;32.23;29.36;37.46;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:07:45;33.68;29.18;46.33;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:10:11;34.05;29.14;47.68;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:12:38;34.21;29.56;46.37;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:15:05;33.20;30.25;41.13;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:17:34;33.30;29.77;44.77;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:20:00;32.58;29.70;39.33;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:22:27;34.79;30.05;44.04;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:24:55;34.02;29.54;44.68;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:27:24;32.44;29.21;39.06;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:29:56;36.13;29.59;46.47;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:32:23;34.78;30.20;44.59;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:34:49;38.20;29.81;50.01;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:37:16;34.88;30.05;42.20;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:39:43;36.24;30.86;46.10;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:42:09;34.72;31.07;42.50;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:44:35;33.76;30.77;47.49;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:47:01;47.96;32.59;64.33;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:49:28;36.30;31.11;47.62;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:51:54;35.42;30.08;43.17;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:54:22;35.42;30.54;47.45;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:56:49;33.18;29.81;42.27;;
70740;Laerm;58330;51.888;11.052;2024-03-08T02:59:18;32.97;29.44;44.84;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:01:44;36.03;30.38;46.38;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:04:10;38.13;31.74;49.84;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:06:36;35.50;31.01;44.67;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:09:03;42.88;32.64;58.43;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:11:31;38.74;30.53;50.06;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:13:57;35.05;31.47;41.17;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:16:23;37.43;31.65;45.10;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:18:49;36.94;31.20;49.40;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:21:16;40.74;31.83;52.94;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:23:43;40.23;33.71;49.57;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:26:09;42.32;33.02;48.87;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:28:38;37.80;32.90;44.93;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:31:06;37.36;33.85;43.47;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:33:32;41.39;33.83;57.10;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:36:01;38.97;34.41;45.81;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:38:27;40.01;34.86;47.73;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:40:53;38.18;33.20;45.96;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:43:23;39.51;33.70;47.75;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:45:48;40.86;34.54;48.93;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:48:14;42.29;33.97;55.81;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:50:40;38.61;33.09;51.00;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:53:06;41.13;35.21;49.70;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:55:33;41.90;35.12;52.41;;
70740;Laerm;58330;51.888;11.052;2024-03-08T03:57:59;51.18;35.52;66.53;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:00:26;45.91;34.59;58.81;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:02:52;41.86;34.01;51.01;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:05:19;42.06;37.72;47.74;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:07:45;44.36;38.77;51.18;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:10:12;43.09;37.70;49.89;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:12:38;41.51;35.78;47.87;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:15:05;42.99;37.53;55.01;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:17:34;45.30;38.38;54.62;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:20:03;49.69;39.45;61.86;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:22:35;44.53;35.86;52.42;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:25:03;47.96;37.90;67.34;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:27:30;47.67;38.22;61.58;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:29:56;50.92;38.19;64.89;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:32:22;46.08;36.89;59.84;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:34:48;43.84;35.90;55.96;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:37:14;49.85;39.98;66.40;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:39:40;49.43;38.26;62.63;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:42:09;48.75;38.93;64.51;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:44:36;46.55;38.51;63.19;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:47:03;47.81;38.49;63.03;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:49:32;44.94;39.32;54.23;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:52:02;43.83;36.11;55.75;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:54:28;44.84;36.57;58.84;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:56:54;45.01;38.44;55.85;;
70740;Laerm;58330;51.888;11.052;2024-03-08T04:59:20;47.38;39.95;55.71;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:01:46;45.99;38.75;60.21;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:04:13;47.10;38.10;59.27;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:06:39;50.62;37.92;62.72;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:09:07;49.03;39.85;60.34;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:11:40;48.08;39.07;63.13;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:14:07;47.91;40.05;59.43;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:16:34;48.04;38.25;61.50;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:19:03;50.33;39.61;61.39;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:21:30;50.71;41.51;64.17;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:23:57;50.46;41.88;62.88;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:26:22;45.97;41.06;51.40;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:28:48;48.49;42.89;58.21;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:31:19;46.05;41.01;53.46;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:33:47;50.80;41.29;64.55;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:36:13;47.55;41.25;54.88;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:38:40;46.82;41.77;54.64;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:41:07;51.90;43.01;64.33;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:43:34;48.60;43.06;59.22;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:46:01;53.47;43.22;63.20;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:48:29;49.70;42.51;60.62;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:50:55;51.05;42.31;68.58;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:53:22;48.90;42.54;66.12;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:55:48;52.24;42.98;65.07;;
70740;Laerm;58330;51.888;11.052;2024-03-08T05:58:15;50.43;42.08;62.85;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:00:42;49.11;41.61;60.39;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:03:08;46.93;41.93;58.17;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:05:34;51.53;43.90;61.81;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:08:00;47.80;43.34;56.99;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:10:26;51.21;44.68;64.20;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:12:53;53.20;43.35;64.24;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:15:20;49.93;43.16;60.89;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:17:46;54.02;46.01;65.86;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:20:13;52.74;42.76;63.23;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:22:39;52.86;46.49;60.58;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:25:10;51.73;44.40;65.07;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:27:41;55.72;45.32;68.89;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:30:08;52.28;45.24;65.16;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:32:35;55.87;44.87;66.05;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:35:02;53.40;43.88;65.55;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:37:32;53.09;43.86;80.59;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:40:00;51.08;45.12;60.50;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:42:29;51.94;45.65;65.10;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:44:58;54.69;43.99;67.24;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:47:29;51.58;43.22;63.39;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:49:56;49.08;44.05;59.30;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:52:22;52.42;43.50;63.01;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:54:48;52.32;43.84;64.26;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:57:14;51.11;42.96;64.53;;
70740;Laerm;58330;51.888;11.052;2024-03-08T06:59:42;52.28;44.10;64.75;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:02:08;51.57;43.75;65.04;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:04:34;49.79;42.66;59.34;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:07:01;51.77;44.08;63.96;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:09:27;51.96;41.96;64.23;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:11:56;50.67;43.08;60.21;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:14:22;50.66;42.70;64.47;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:16:48;48.95;43.77;58.23;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:19:14;50.43;43.48;62.69;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:21:41;52.34;43.39;68.84;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:24:07;53.44;42.56;64.27;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:26:39;48.10;42.54;58.70;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:29:04;51.37;41.66;64.83;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:31:30;48.49;39.79;59.47;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:34:07;50.83;39.35;61.14;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:36:33;53.42;44.02;64.53;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:39:00;52.75;41.33;63.19;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:41:27;49.42;41.89;61.67;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:43:55;54.71;43.94;63.09;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:46:24;50.35;42.41;65.73;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:48:50;52.73;42.63;67.60;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:51:16;54.18;42.13;65.02;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:53:47;49.71;42.18;64.50;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:56:13;51.24;42.82;62.59;;
70740;Laerm;58330;51.888;11.052;2024-03-08T07:58:39;47.96;42.07;61.45;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:01:17;47.37;39.33;59.30;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:03:44;51.05;42.24;61.42;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:06:09;49.90;41.72;64.22;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:08:41;47.13;39.58;63.95;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:11:07;47.07;41.21;62.35;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:13:34;49.45;41.09;62.72;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:16:00;53.17;43.14;64.77;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:18:32;48.51;40.98;62.90;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:20:58;51.02;41.05;57.79;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:23:29;64.20;46.14;81.65;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:25:55;56.57;45.79;74.99;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:28:21;48.65;41.97;62.33;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:30:46;52.26;43.85;62.93;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:33:14;52.14;44.37;64.42;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:35:40;53.64;42.51;68.00;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:38:06;52.10;42.65;66.72;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:40:33;48.65;40.03;63.78;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:42:59;51.36;43.44;60.67;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:45:25;52.21;44.13;62.98;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:47:52;51.01;41.39;64.61;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:50:18;52.06;41.47;62.98;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:52:52;51.97;42.00;63.97;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:55:19;50.58;41.82;60.84;;
70740;Laerm;58330;51.888;11.052;2024-03-08T08:57:50;45.49;40.55;54.94;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:00:19;51.45;40.19;64.21;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:02:45;52.87;40.20;65.95;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:05:12;52.39;40.62;65.78;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:07:37;50.67;41.66;62.65;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:10:03;50.26;42.52;60.37;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:12:29;53.03;43.93;62.58;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:14:56;50.43;42.70;61.08;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:17:25;54.28;44.11;67.57;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:19:51;51.74;42.80;65.15;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:22:20;47.64;39.45;61.60;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:24:46;47.80;41.82;59.23;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:27:12;50.34;40.22;63.53;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:29:37;53.49;43.76;65.55;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:32:03;51.92;41.33;65.57;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:34:30;48.03;41.25;60.37;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:36:55;50.96;41.30;62.26;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:39:21;49.45;41.54;58.92;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:41:48;66.46;47.31;76.93;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:44:14;52.60;41.72;64.25;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:46:40;48.78;41.97;60.66;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:49:07;51.88;41.56;63.92;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:51:34;47.58;41.58;56.51;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:54:03;50.25;39.27;66.29;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:56:36;64.41;43.77;85.88;;
70740;Laerm;58330;51.888;11.052;2024-03-08T09:59:02;49.48;42.16;60.50;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:01:37;49.92;41.92;62.50;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:04:07;48.21;40.58;63.10;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:06:33;52.90;42.71;63.80;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:09:01;52.88;42.28;63.49;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:11:27;46.90;41.40;65.27;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:13:53;50.96;43.50;60.08;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:16:19;52.52;43.87;61.72;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:18:48;52.46;44.13;67.53;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:21:14;53.67;44.37;62.79;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:23:43;52.78;43.63;67.22;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:28:36;51.79;44.27;70.77;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:31:03;53.95;44.93;66.97;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:33:29;49.99;42.07;60.06;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:35:55;48.18;40.59;59.67;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:38:21;50.41;42.36;62.83;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:40:48;50.87;43.01;61.31;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:43:23;50.62;42.32;59.49;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:45:50;49.55;42.99;63.45;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:48:26;49.82;41.54;60.21;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:51:03;49.93;42.48;61.38;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:53:30;51.42;40.15;63.48;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:55:56;53.05;45.23;60.58;;
70740;Laerm;58330;51.888;11.052;2024-03-08T10:58:23;51.51;43.50;63.30;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:00:53;48.87;41.87;58.83;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:06:03;54.15;43.44;65.61;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:08:30;50.96;43.04;61.56;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:10:56;45.94;40.79;56.24;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:16:02;50.04;42.59;62.23;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:18:33;52.02;41.69;64.06;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:21:03;52.67;43.47;64.62;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:23:32;48.66;42.72;59.17;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:25:59;50.86;42.98;68.99;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:28:25;49.89;42.95;61.97;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:33:29;51.72;42.74;64.46;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:38:42;52.86;43.03;63.59;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:41:09;52.35;45.30;66.84;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:43:42;53.72;44.73;69.82;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:46:10;51.43;43.15;69.06;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:48:38;51.72;43.89;64.69;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:51:04;48.98;43.48;60.52;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:53:30;48.72;42.58;58.18;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:56:07;50.07;43.16;65.41;;
70740;Laerm;58330;51.888;11.052;2024-03-08T11:58:32;51.76;45.22;60.09;;
70740;Laerm;58330;51.888;11.052;2024-03-08T12:01:05;51.63;43.31;60.98;;
70740;Laerm;58330;51.888;11.052;2024-03-08T12:03:38;51.64;46.22;61.35;;
70740;Laerm;58330;51.888;11.052;2024-03-08T12:06:07;52.82;46.11;73.83;;
70740;Laerm;58330;51.888;11.052;2024-03-08T12:08:33;54.29;45.25;76.34;;
70740;Laerm;58330;51.888;11.052;2024-03-08T12:11:00;53.12;46.99;67.99;;
70740;Laerm;58330;51.888;11.052;2024-03-08T12:13:29;55.31;45.77;68.82;;
70740;Laerm;58330;51.888;11.052;2024-03-08T12:15:59;54.82;46.00;72.08;;
70740;Laerm;58330;51.888;11.052;2024-03-08T12:18:25;53.82;46.37;67.53;;
70740;Laerm;58330;51.888;11.052;2024-03-08T12:20:51;51.58;44.85;63.31;;
70740;Laerm;58330;51.888;11.052;2024-03-08T12:23:17;52.95;45.83;65.87;;
70740;Laerm;58330;51.888;11.052;2024-03-08T12:25:42;52.22;44.26;66.20;;
70740;Laerm;58330;51.888;11.052;2024-03-08T12:28:12;52.25;45.57;62.04;;
70740;Laerm;58330;51.888;11.052;2024-03-08T12:30:50;52.50;44.31;64.70;;
70740;Laerm;58330;51.888;11.052;2024-03-08T12:33:18;51.81;42.84;65.48;;
