sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2024-03-08T00:02:03;36.34;36.15;35.79;33.42;266.81;266.76;266.66;265.74;233.08;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T00:04:29;36.38;36.20;35.85;33.51;267.50;267.45;267.35;266.45;233.75;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T00:06:55;37.07;36.86;36.43;33.97;271.18;271.13;271.01;270.02;236.74;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T00:09:20;35.42;35.27;34.96;32.71;261.12;261.08;260.98;260.14;228.28;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T00:11:46;36.09;35.93;35.62;33.32;266.02;265.97;265.87;265.02;232.55;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T00:14:14;35.77;35.62;35.34;33.09;264.19;264.14;264.05;263.24;231.04;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T00:16:39;36.22;36.09;35.82;33.56;267.95;267.90;267.81;267.01;234.39;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T00:19:09;35.86;35.70;35.38;33.08;264.13;264.09;263.99;263.13;230.87;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T00:21:35;35.96;35.80;35.49;33.20;265.08;265.03;264.94;264.09;231.73;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T00:24:01;35.99;35.81;35.46;33.13;264.48;264.43;264.33;263.44;231.09;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T00:26:26;36.01;35.82;35.46;33.12;264.39;264.34;264.24;263.33;230.97;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T00:28:53;35.38;35.21;34.86;32.58;260.07;260.02;259.92;259.04;227.24;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T00:31:19;35.31;35.21;35.03;32.92;262.82;262.78;262.70;262.01;230.16;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T00:33:45;35.90;35.70;35.30;32.93;262.93;262.88;262.78;261.83;229.60;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T00:36:11;35.12;34.96;34.66;32.43;258.88;258.83;258.74;257.91;226.32;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T00:38:36;35.97;35.85;35.60;33.39;266.57;266.53;266.44;265.67;233.26;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T00:41:02;34.80;34.67;34.40;32.23;257.34;257.30;257.21;256.43;225.10;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T00:43:28;35.00;34.83;34.49;32.23;257.30;257.25;257.15;256.29;224.82;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T00:45:55;35.13;35.06;34.92;32.86;262.32;262.28;262.21;261.57;229.85;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T00:48:21;34.95;34.80;34.52;32.32;258.02;257.98;257.89;257.08;225.63;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T00:50:46;34.66;34.51;34.21;32.02;255.59;255.55;255.46;254.64;223.46;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T00:53:13;34.47;34.31;34.00;31.79;253.80;253.75;253.66;252.83;221.83;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T00:55:38;33.48;33.35;33.07;30.97;247.23;247.19;247.10;246.33;216.20;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T00:58:04;34.51;34.29;33.87;31.54;251.77;251.73;251.62;250.66;219.70;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T01:00:30;34.06;33.89;33.54;31.32;250.03;249.98;249.89;249.02;218.41;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T01:02:56;33.12;33.05;32.90;30.94;247.01;246.97;246.90;246.27;216.38;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T01:05:22;32.64;32.57;32.44;30.53;243.72;243.68;243.61;243.01;213.55;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T01:07:49;32.22;32.13;31.95;30.00;239.53;239.49;239.42;238.77;209.71;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T01:10:15;32.22;32.14;31.98;30.06;239.99;239.95;239.88;239.26;210.19;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T01:12:41;32.89;32.74;32.42;30.30;241.89;241.85;241.76;240.95;211.38;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T01:15:08;32.38;32.26;32.03;30.03;239.73;239.69;239.61;238.90;209.74;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T01:17:35;32.82;32.68;32.41;30.33;242.11;242.07;241.98;241.21;211.68;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T01:20:02;33.66;33.49;33.15;30.96;247.20;247.15;247.05;246.21;215.95;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T01:22:28;32.68;32.56;32.31;30.28;241.73;241.69;241.61;240.88;211.45;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T01:24:57;32.78;32.61;32.29;30.16;240.78;240.74;240.64;239.82;210.36;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T01:27:23;31.08;30.96;30.72;28.78;229.77;229.73;229.65;228.95;200.97;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T01:29:50;32.17;32.07;31.88;29.93;238.95;238.91;238.83;238.18;209.18;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T01:32:16;32.10;31.98;31.76;29.77;237.67;237.63;237.55;236.85;207.94;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T01:34:41;31.71;31.59;31.35;29.38;234.57;234.53;234.45;233.75;205.19;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T01:37:07;31.25;31.10;30.80;28.79;229.83;229.79;229.70;228.94;200.84;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T01:39:33;30.10;30.02;29.87;28.08;224.16;224.13;224.06;223.47;196.32;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T01:41:58;29.48;29.41;29.28;27.54;219.86;219.82;219.76;219.20;192.60;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T01:44:25;29.78;29.74;29.66;27.96;223.23;223.20;223.14;222.65;195.74;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T01:46:51;29.88;29.82;29.71;27.96;223.20;223.17;223.10;222.56;195.58;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T01:49:19;30.26;30.18;30.02;28.20;225.18;225.14;225.07;224.47;197.18;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T01:51:48;30.58;30.48;30.28;28.41;226.79;226.76;226.68;226.04;198.48;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T01:54:15;30.40;30.30;30.11;28.26;225.58;225.54;225.47;224.84;197.44;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T01:56:43;30.35;30.27;30.11;28.29;225.84;225.80;225.73;225.13;197.76;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T01:59:09;30.03;30.00;29.94;28.24;225.44;225.41;225.35;224.87;197.72;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T02:01:35;30.42;30.29;30.05;28.14;224.64;224.60;224.52;223.83;196.45;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T02:04:01;30.15;30.02;29.77;27.86;222.42;222.39;222.31;221.60;194.48;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T02:06:26;29.77;29.67;29.48;27.65;220.78;220.74;220.67;220.04;193.22;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T02:08:52;30.05;29.93;29.68;27.80;221.91;221.87;221.79;221.10;194.06;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T02:11:18;30.42;30.33;30.15;28.30;225.95;225.91;225.84;225.22;197.80;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T02:13:46;30.44;30.33;30.09;28.19;225.09;225.05;224.97;224.29;196.88;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T02:16:11;29.79;29.65;29.37;27.46;219.25;219.21;219.13;218.40;191.62;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T02:18:37;31.02;30.92;30.72;28.82;230.06;230.02;229.95;229.29;201.33;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T02:21:04;30.38;30.28;30.07;28.20;225.10;225.06;224.99;224.33;196.96;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T02:23:31;30.39;30.27;30.03;28.12;224.49;224.45;224.37;223.68;196.32;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T02:25:58;31.26;31.11;30.82;28.81;229.98;229.94;229.85;229.08;200.97;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T02:28:24;31.88;31.76;31.52;29.53;235.73;235.69;235.61;234.90;206.20;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T02:30:51;32.46;32.38;32.21;30.27;241.68;241.64;241.57;240.93;211.65;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T02:33:19;33.36;33.16;32.77;30.54;243.82;243.77;243.67;242.77;212.83;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T02:35:46;32.93;32.78;32.49;30.39;242.58;242.54;242.45;241.67;212.05;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T02:38:16;33.85;33.70;33.42;31.29;249.77;249.73;249.64;248.86;218.40;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T02:40:44;32.65;32.50;32.20;30.11;240.38;240.34;240.25;239.46;210.10;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T02:43:14;32.67;32.45;32.01;29.76;237.62;237.57;237.46;236.51;207.23;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T02:45:41;32.82;32.75;32.61;30.68;244.94;244.91;244.84;244.23;214.61;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T02:48:07;32.83;32.71;32.47;30.42;242.88;242.84;242.75;242.03;212.46;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T02:50:34;33.83;33.70;33.45;31.33;250.14;250.10;250.01;249.25;218.79;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T02:53:00;33.56;33.44;33.20;31.12;248.42;248.38;248.30;247.56;217.34;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T02:55:26;33.70;33.58;33.33;31.24;249.38;249.33;249.25;248.50;218.15;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T02:57:52;33.22;33.09;32.83;30.76;245.57;245.52;245.44;244.69;214.79;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T03:00:19;33.44;33.37;33.21;31.23;249.35;249.31;249.24;248.60;218.42;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T03:02:51;33.41;33.32;33.15;31.15;248.67;248.63;248.55;247.90;217.76;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T03:05:20;33.67;33.56;33.33;31.25;249.50;249.45;249.37;248.65;218.31;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T03:07:46;34.03;33.89;33.61;31.46;251.14;251.10;251.01;250.22;219.59;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T03:10:11;33.47;33.33;33.04;30.92;246.87;246.83;246.74;245.95;215.84;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T03:12:37;33.12;33.00;32.77;30.72;245.25;245.21;245.13;244.41;214.57;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T03:15:03;33.58;33.47;33.26;31.22;249.22;249.18;249.10;248.40;218.14;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T03:17:29;33.89;33.75;33.48;31.34;250.23;250.19;250.10;249.32;218.82;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T03:19:55;33.99;33.81;33.45;31.22;249.27;249.23;249.13;248.25;217.72;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T03:22:21;34.28;34.14;33.88;31.73;253.35;253.30;253.22;252.44;221.58;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T03:24:47;33.56;33.41;33.12;30.99;247.41;247.37;247.28;246.48;216.29;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T03:27:13;33.72;33.54;33.19;30.99;247.38;247.34;247.24;246.38;216.08;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T03:29:40;33.47;33.37;33.19;31.17;248.85;248.81;248.74;248.06;217.89;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T03:32:14;35.34;35.20;34.91;32.69;261.00;260.96;260.86;260.06;228.25;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T03:34:40;37.77;37.58;37.20;34.75;277.42;277.38;277.27;276.32;242.37;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T03:37:07;38.40;38.24;37.94;35.54;283.72;283.68;283.58;282.71;248.14;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T03:39:39;37.86;37.69;37.36;34.94;278.96;278.92;278.81;277.91;243.85;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T03:42:14;37.65;37.54;37.32;35.03;279.70;279.65;279.56;278.79;244.85;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T03:44:41;37.12;36.98;36.69;34.37;274.42;274.38;274.28;273.45;240.02;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T03:47:17;35.11;35.01;34.81;32.69;260.98;260.94;260.86;260.15;228.49;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T03:49:43;37.13;36.93;36.54;34.11;272.35;272.30;272.19;271.24;237.88;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T03:52:09;35.38;35.23;34.94;32.72;261.18;261.14;261.05;260.23;228.40;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T03:54:35;35.52;35.36;35.06;32.81;261.91;261.86;261.77;260.93;228.97;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T03:57:01;35.82;35.69;35.42;33.19;265.01;264.97;264.88;264.08;231.83;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T03:59:28;36.29;36.14;35.85;33.56;267.96;267.91;267.82;266.99;234.33;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T04:01:53;36.74;36.58;36.26;33.93;270.86;270.81;270.71;269.85;236.79;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T04:04:19;35.81;35.68;35.42;33.20;265.06;265.02;264.93;264.14;231.89;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T04:06:45;36.22;36.13;35.96;33.80;269.86;269.82;269.74;269.04;236.36;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T04:09:11;36.27;36.14;35.89;33.65;268.63;268.59;268.50;267.71;235.04;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T04:11:38;37.24;37.03;36.63;34.17;272.78;272.73;272.62;271.64;238.20;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T04:14:03;36.06;35.93;35.66;33.42;266.81;266.77;266.68;265.88;233.40;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T04:16:30;37.72;37.58;37.31;34.97;279.20;279.15;279.06;278.23;244.26;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T04:18:57;38.50;38.26;37.80;35.22;281.18;281.13;281.01;279.96;245.41;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T04:21:32;37.52;37.30;36.87;34.37;274.41;274.37;274.25;273.24;239.56;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T04:23:57;37.32;37.12;36.72;34.26;273.55;273.50;273.39;272.42;238.89;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T04:26:23;37.10;37.00;36.79;34.56;275.90;275.85;275.77;275.03;241.57;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T04:28:51;37.21;37.10;36.88;34.63;276.47;276.42;276.33;275.57;242.03;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T04:31:16;37.97;37.78;37.41;34.94;278.97;278.92;278.82;277.87;243.73;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T04:33:42;38.03;37.83;37.44;34.96;279.11;279.06;278.95;277.99;243.82;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T04:36:09;37.59;37.35;36.88;34.34;274.15;274.10;273.98;272.93;239.21;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T04:38:38;36.62;36.44;36.09;33.72;269.24;269.19;269.08;268.18;235.26;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T04:41:06;35.95;35.76;35.39;33.04;263.77;263.72;263.62;262.70;230.40;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T04:43:32;35.28;35.15;34.91;32.74;261.39;261.34;261.26;260.50;228.72;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T04:45:59;35.67;35.53;35.26;33.03;263.68;263.64;263.55;262.74;230.63;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T04:48:25;36.45;36.28;35.96;33.63;268.50;268.45;268.35;267.48;234.69;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T04:50:53;36.77;36.62;36.33;34.03;271.65;271.60;271.51;270.67;237.57;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T04:53:19;36.38;36.18;35.78;33.38;266.50;266.45;266.34;265.39;232.71;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T04:55:45;36.42;36.24;35.90;33.56;267.89;267.84;267.74;266.85;234.10;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T04:58:10;36.22;36.05;35.72;33.39;266.60;266.56;266.46;265.58;233.00;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T05:00:36;38.52;38.38;38.08;35.68;284.84;284.80;284.70;283.84;249.15;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T05:03:01;38.46;38.35;38.12;35.79;285.75;285.70;285.61;284.82;250.15;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T05:05:27;37.26;37.11;36.82;34.49;275.35;275.30;275.20;274.36;240.81;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T05:07:54;37.67;37.47;37.09;34.63;276.45;276.40;276.29;275.33;241.48;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T05:10:19;38.98;38.81;38.47;35.99;287.32;287.27;287.17;286.25;251.18;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T05:12:45;37.78;37.52;37.01;34.42;274.76;274.71;274.58;273.48;239.62;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T05:15:11;39.04;38.85;38.49;35.98;287.27;287.22;287.11;286.16;251.06;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T05:17:36;35.26;35.08;34.74;32.46;259.18;259.13;259.03;258.16;226.46;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T05:20:02;34.38;34.16;33.73;31.40;250.67;250.63;250.51;249.55;218.71;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T05:22:29;33.50;33.32;32.97;30.77;245.65;245.61;245.51;244.65;214.55;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T05:24:54;34.23;34.02;33.61;31.31;249.95;249.90;249.80;248.86;218.14;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T05:27:20;33.15;33.00;32.69;30.57;244.03;243.99;243.89;243.09;213.28;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T05:29:46;32.60;32.44;32.12;30.01;239.62;239.58;239.49;238.68;209.37;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T05:32:12;31.16;31.02;30.74;28.74;229.47;229.43;229.35;228.60;200.57;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T05:34:37;31.70;31.56;31.27;29.24;233.46;233.42;233.33;232.57;204.06;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T05:37:03;31.04;30.90;30.64;28.68;228.94;228.91;228.82;228.10;200.17;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T05:39:29;31.48;31.33;31.04;29.02;231.66;231.62;231.53;230.77;202.46;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T05:41:55;31.48;31.32;31.00;28.96;231.19;231.15;231.06;230.27;201.98;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T05:44:21;31.22;31.06;30.76;28.74;229.42;229.38;229.29;228.51;200.45;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T05:46:47;31.06;30.87;30.50;28.42;226.91;226.86;226.77;225.92;198.04;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T05:49:13;30.42;30.21;29.78;27.68;220.97;220.93;220.83;219.93;192.66;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T05:51:39;30.52;30.38;30.11;28.16;224.81;224.77;224.69;223.96;196.51;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T05:54:07;29.93;29.80;29.55;27.66;220.85;220.81;220.73;220.04;193.10;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T05:56:37;32.30;32.13;31.81;29.71;237.16;237.12;237.02;236.21;207.18;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T05:59:03;30.86;30.73;30.47;28.52;227.66;227.63;227.54;226.83;199.06;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T06:01:29;30.54;30.42;30.17;28.24;225.47;225.43;225.35;224.65;197.16;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T06:03:56;29.33;29.17;28.85;26.92;214.90;214.87;214.78;214.01;187.67;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T06:06:22;29.75;29.54;29.12;27.06;216.05;216.01;215.90;215.02;188.36;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T06:08:49;29.31;29.20;28.98;27.15;216.76;216.72;216.64;215.99;189.60;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T06:11:16;29.39;29.24;28.96;27.06;216.01;215.98;215.89;215.16;188.74;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T06:13:45;29.59;29.42;29.08;27.12;216.50;216.46;216.37;215.58;189.01;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T06:16:12;30.25;30.08;29.74;27.74;221.43;221.40;221.30;220.50;193.34;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T06:18:37;28.11;27.98;27.72;25.92;206.90;206.87;206.79;206.11;180.83;0.52
80148;SPS30;69473;42.426;26.644;2024-03-08T06:21:06;28.80;28.61;28.26;26.31;210.04;210.00;209.90;209.10;183.27;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T06:23:37;28.19;28.08;27.86;26.10;208.38;208.34;208.27;207.64;182.26;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T06:26:06;26.00;25.96;25.88;24.38;194.67;194.64;194.59;194.14;170.66;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T06:28:33;26.39;26.29;26.08;24.43;195.05;195.02;194.95;194.35;170.59;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T06:31:02;33.59;33.40;33.02;30.79;245.83;245.78;245.68;244.79;214.63;0.53
80148;SPS30;69473;42.426;26.644;2024-03-08T06:33:28;34.40;34.26;33.97;31.81;253.93;253.88;253.79;253.00;222.04;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T06:35:54;29.90;29.77;29.50;27.60;220.33;220.30;220.21;219.50;192.60;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T06:38:23;25.98;25.89;25.71;24.11;192.52;192.49;192.42;191.86;168.46;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T06:40:49;25.78;25.65;25.41;23.74;189.56;189.52;189.45;188.82;165.64;0.51
80148;SPS30;69473;42.426;26.644;2024-03-08T06:43:16;24.55;24.46;24.29;22.78;181.86;181.83;181.77;181.24;159.12;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T06:45:43;23.83;23.77;23.65;22.22;177.43;177.40;177.34;176.88;155.38;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T06:48:16;24.04;23.98;23.86;22.43;179.09;179.06;179.00;178.54;156.85;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T06:50:45;24.25;24.19;24.08;22.65;180.81;180.78;180.73;180.27;158.39;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T06:53:12;24.38;24.29;24.12;22.62;180.60;180.57;180.51;179.98;158.02;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T06:55:38;24.91;24.85;24.73;23.25;185.64;185.61;185.56;185.08;162.60;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T06:58:04;24.21;24.13;23.97;22.48;179.47;179.44;179.38;178.86;157.05;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T07:00:32;24.93;24.86;24.73;23.24;185.51;185.48;185.43;184.94;162.45;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T07:02:58;25.89;25.83;25.74;24.22;193.39;193.36;193.31;192.84;169.47;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T07:05:29;26.11;26.03;25.87;24.28;193.82;193.78;193.72;193.18;169.64;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T07:07:55;24.59;24.51;24.35;22.84;182.36;182.33;182.27;181.75;159.58;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T07:10:21;27.27;27.17;26.98;25.29;201.89;201.85;201.79;201.19;176.63;0.50
80148;SPS30;69473;42.426;26.644;2024-03-08T07:12:52;23.86;23.77;23.59;22.10;176.41;176.38;176.32;175.78;154.30;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T07:15:18;24.00;23.98;23.93;22.57;180.19;180.17;180.12;179.74;158.04;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T07:17:47;27.11;27.04;26.89;25.26;201.69;201.66;201.59;201.05;176.60;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T07:20:13;27.18;27.09;26.91;25.25;201.56;201.53;201.46;200.89;176.39;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T07:22:41;39.17;39.16;39.12;36.95;294.98;294.93;294.87;294.28;258.84;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T07:25:07;26.12;26.11;26.08;24.62;196.59;196.56;196.51;196.12;172.48;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T07:27:49;31.13;31.07;30.95;29.12;232.50;232.46;232.40;231.82;203.72;0.49
80148;SPS30;69473;42.426;26.644;2024-03-08T07:30:22;27.84;27.79;27.69;26.08;208.18;208.14;208.09;207.59;182.45;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T07:33:08;26.44;26.39;26.29;24.75;197.58;197.55;197.50;197.02;173.15;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T07:35:38;24.11;24.08;24.03;22.67;180.98;180.95;180.91;180.52;158.72;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T07:38:05;24.75;24.73;24.70;23.32;186.20;186.17;186.13;185.75;163.36;0.47
80148;SPS30;69473;42.426;26.644;2024-03-08T07:40:32;25.47;25.44;25.37;23.91;190.92;190.89;190.84;190.41;167.39;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T07:43:01;26.11;26.09;26.05;24.59;196.28;196.25;196.20;195.80;172.19;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T07:45:27;26.80;26.76;26.69;25.15;200.75;200.72;200.67;200.21;175.99;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T07:47:53;26.10;26.05;25.96;24.45;195.16;195.13;195.08;194.61;171.04;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T07:50:18;24.33;24.31;24.26;22.89;182.77;182.74;182.70;182.31;160.31;0.48
80148;SPS30;69473;42.426;26.644;2024-03-08T09:00:04;23.53;23.46;23.32;21.89;174.75;174.72;174.67;174.18;152.97;0.50
