sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2024-03-08T00:01:41;35.16;34.30;39.88;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:04:07;35.18;34.30;37.33;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:06:33;34.98;34.00;36.62;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:08:59;35.02;34.18;36.09;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:11:25;36.08;34.62;38.23;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:13:51;51.95;34.41;69.93;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:16:17;55.24;34.54;71.33;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:18:44;35.83;34.47;38.54;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:21:10;36.63;34.21;46.19;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:23:37;52.76;34.49;70.35;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:26:02;35.81;34.37;45.27;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:28:31;35.32;34.41;37.11;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:30:57;54.24;34.39;71.37;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:33:22;35.19;34.37;37.02;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:35:48;35.56;34.33;41.53;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:38:14;48.76;34.45;64.70;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:40:40;52.21;34.25;70.79;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:43:05;35.23;34.48;36.92;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:45:31;35.72;34.57;44.23;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:47:57;51.88;34.55;69.72;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:50:23;35.08;34.30;36.37;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:52:48;35.29;34.46;38.25;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:55:15;51.13;34.40;67.53;;
68279;Laerm;55108;51.790;10.960;2024-03-08T00:57:40;56.67;34.95;71.65;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:00:06;36.15;34.99;39.15;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:02:35;35.52;34.58;37.10;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:05:01;35.49;34.65;37.84;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:07:26;35.38;34.64;38.40;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:09:52;35.28;34.52;36.17;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:12:18;35.56;34.66;37.22;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:14:45;36.18;34.67;43.86;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:17:10;55.94;34.64;75.98;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:19:37;35.36;34.47;36.72;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:22:03;53.15;34.66;70.98;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:24:29;35.81;34.56;39.19;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:26:55;35.77;34.75;39.27;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:29:20;36.54;34.65;43.23;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:31:46;35.77;34.49;38.64;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:34:12;55.52;34.74;71.44;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:36:37;38.62;34.83;48.86;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:39:03;53.50;35.23;70.29;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:41:33;35.46;34.68;37.29;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:43:59;35.54;34.61;37.14;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:46:24;36.56;34.86;45.81;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:48:53;54.16;34.69;71.54;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:51:19;52.85;34.89;70.28;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:53:46;35.63;34.54;38.82;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:56:11;35.42;34.57;36.54;;
68279;Laerm;55108;51.790;10.960;2024-03-08T01:58:43;36.05;34.71;39.93;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:01:09;35.73;34.83;37.87;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:03:36;54.30;34.89;72.88;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:06:02;35.51;34.53;37.84;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:08:27;36.12;34.92;49.10;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:10:54;35.66;34.70;38.89;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:13:20;35.51;34.84;37.11;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:18:17;53.15;34.92;69.99;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:20:43;36.58;34.77;46.65;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:23:09;36.29;34.99;39.32;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:25:35;35.54;34.64;39.83;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:28:01;36.37;34.88;41.81;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:30:26;37.15;34.79;46.53;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:32:54;50.33;34.63;67.84;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:35:20;35.33;34.54;44.17;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:37:46;35.35;34.49;36.59;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:40:12;35.96;34.58;38.90;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:42:38;36.41;34.76;42.11;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:45:04;53.03;35.15;69.76;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:47:30;53.14;35.08;67.32;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:49:56;36.32;34.77;41.13;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:52:22;58.03;34.98;76.00;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:54:48;58.75;34.80;76.80;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:57:14;36.70;34.90;40.44;;
68279;Laerm;55108;51.790;10.960;2024-03-08T02:59:40;58.32;34.60;74.68;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:02:06;45.46;35.29;61.38;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:04:32;56.79;35.20;70.51;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:06:59;58.92;35.57;76.74;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:09:25;38.97;34.88;49.14;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:11:53;52.21;34.95;71.81;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:14:20;36.15;34.96;38.56;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:16:45;52.54;35.51;69.66;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:19:11;53.57;35.35;71.12;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:21:37;37.00;35.37;40.60;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:24:03;54.33;35.31;68.96;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:26:34;57.28;35.31;72.55;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:29:02;57.08;35.52;77.02;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:31:28;36.23;35.03;39.25;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:33:54;55.41;35.29;73.20;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:36:19;58.92;35.79;75.42;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:38:45;54.01;35.44;67.69;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:41:11;38.30;35.22;49.12;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:43:39;38.15;35.20;46.08;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:46:05;54.42;35.87;73.02;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:48:31;55.35;35.29;73.50;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:50:57;39.60;35.53;51.43;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:53:23;51.67;35.69;67.65;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:55:51;59.77;36.59;75.51;;
68279;Laerm;55108;51.790;10.960;2024-03-08T03:58:16;38.28;35.82;44.57;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:00:47;37.71;35.72;46.01;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:03:13;57.18;36.45;70.91;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:05:39;47.31;36.27;62.47;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:08:04;59.46;35.69;74.95;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:10:31;38.55;36.12;44.24;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:12:57;57.28;36.24;72.72;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:15:22;52.73;37.42;69.43;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:17:48;55.19;36.50;69.18;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:20:14;58.92;36.52;73.59;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:22:40;56.84;36.80;71.51;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:25:06;58.40;39.67;70.68;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:27:35;61.43;36.99;73.53;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:30:03;56.79;37.08;71.89;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:32:31;57.59;37.59;73.02;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:34:57;56.65;38.29;72.98;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:37:23;62.70;39.44;72.90;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:39:50;62.41;39.38;75.60;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:42:15;62.32;37.85;76.22;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:44:43;64.22;39.40;79.59;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:47:08;61.20;41.11;74.98;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:49:36;63.99;39.07;77.62;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:52:02;59.60;39.36;74.28;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:54:28;63.19;38.77;79.14;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:56:53;62.66;39.57;79.06;;
68279;Laerm;55108;51.790;10.960;2024-03-08T04:59:19;63.91;38.76;75.98;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:01:45;61.00;38.54;77.27;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:04:11;64.60;42.24;83.72;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:06:36;59.53;37.57;74.70;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:09:02;62.33;38.17;75.75;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:11:44;61.51;38.37;73.91;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:14:10;60.28;38.51;72.92;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:16:36;62.42;41.40;73.65;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:19:02;62.77;43.42;77.59;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:21:28;62.68;39.44;74.36;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:23:56;64.66;42.78;77.26;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:26:22;62.21;41.06;72.60;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:28:48;65.78;40.22;80.05;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:31:20;64.28;42.31;76.95;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:33:47;62.50;41.64;73.33;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:36:13;60.54;39.65;77.63;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:38:40;62.44;40.47;74.36;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:41:07;64.44;42.36;77.13;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:43:33;61.72;41.50;71.88;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:45:58;79.23;41.27;99.39;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:48:24;63.36;41.20;78.48;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:50:50;65.38;43.02;81.47;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:53:15;63.62;42.85;75.95;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:55:41;65.18;42.31;74.89;;
68279;Laerm;55108;51.790;10.960;2024-03-08T05:58:07;64.14;45.01;72.91;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:00:33;62.16;44.02;72.50;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:02:59;64.96;49.04;76.59;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:05:25;64.25;41.13;77.76;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:07:50;61.35;41.29;73.85;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:10:18;63.80;41.50;74.36;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:12:44;66.25;44.47;80.34;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:15:10;63.33;45.63;77.64;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:17:39;63.68;41.50;74.26;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:20:05;65.72;47.22;79.73;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:22:37;63.36;45.30;74.00;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:25:04;61.28;45.19;75.15;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:27:29;64.23;41.99;74.26;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:29:58;63.80;42.86;76.88;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:32:24;61.69;41.49;71.85;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:34:50;59.09;41.64;70.25;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:37:16;61.59;40.80;72.88;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:39:46;62.90;43.89;70.87;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:42:12;63.35;45.12;76.16;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:44:38;62.13;44.34;74.62;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:47:10;62.31;42.04;72.66;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:49:36;63.26;46.03;73.41;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:52:02;62.06;44.13;73.14;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:54:29;63.50;44.02;75.23;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:56:54;64.76;45.08;76.89;;
68279;Laerm;55108;51.790;10.960;2024-03-08T06:59:20;66.04;43.67;80.94;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:01:47;63.32;42.52;76.36;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:04:13;64.49;44.40;73.70;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:06:39;63.11;42.07;71.93;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:09:06;60.80;41.94;71.96;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:11:31;64.32;44.94;78.09;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:13:57;66.51;45.48;78.05;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:16:23;60.62;39.11;74.19;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:18:49;66.11;41.66;79.00;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:21:17;64.08;45.59;75.66;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:23:43;64.04;43.51;75.36;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:26:26;64.73;46.35;77.31;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:28:52;63.15;42.31;75.75;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:31:22;64.31;41.82;73.50;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:33:50;64.25;45.08;76.94;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:36:16;66.25;43.50;77.65;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:38:42;62.06;42.95;74.25;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:41:07;65.24;42.85;75.83;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:43:33;65.79;46.34;79.56;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:45:59;64.50;44.32;75.48;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:48:25;66.51;43.77;81.37;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:50:52;65.63;45.27;74.56;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:53:17;62.76;42.85;73.10;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:55:43;63.89;40.30;78.70;;
68279;Laerm;55108;51.790;10.960;2024-03-08T07:58:09;63.89;42.23;75.73;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:00:36;62.59;42.60;75.22;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:03:02;62.92;40.35;73.43;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:05:27;63.66;43.03;73.77;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:07:53;65.26;42.04;79.07;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:10:19;63.20;40.68;79.62;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:12:50;62.76;41.22;75.42;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:15:16;65.17;45.88;78.83;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:17:42;67.82;48.73;82.02;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:20:09;67.15;48.94;76.25;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:22:36;63.81;41.47;77.90;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:25:03;64.84;46.91;77.66;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:27:29;67.73;45.50;84.81;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:29:55;64.88;48.51;74.45;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:32:21;64.80;48.10;74.98;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:34:46;64.70;43.38;77.83;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:37:12;63.63;45.44;73.01;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:39:38;65.06;44.22;73.49;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:42:04;66.52;40.02;79.94;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:44:30;65.46;42.30;76.28;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:47:00;64.92;45.15;71.96;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:49:25;64.68;39.27;74.13;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:51:51;64.98;45.72;75.56;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:54:17;62.52;45.76;72.64;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:56:43;65.74;49.55;73.88;;
68279;Laerm;55108;51.790;10.960;2024-03-08T08:59:09;62.22;41.40;71.59;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:01:35;63.06;40.82;71.82;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:04:00;66.37;44.71;79.01;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:06:26;64.88;43.90;75.13;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:08:52;63.20;43.05;72.26;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:11:17;64.90;43.52;74.10;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:13:44;64.85;47.87;74.52;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:16:11;66.69;50.22;77.96;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:18:36;64.60;46.13;73.47;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:21:02;64.81;39.87;76.57;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:23:30;63.73;46.37;75.16;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:25:58;65.77;44.52;79.75;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:28:24;64.94;47.95;74.50;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:30:52;65.75;45.80;82.56;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:33:18;66.27;45.32;76.26;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:35:47;65.04;46.67;77.59;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:38:13;64.62;45.67;80.80;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:40:42;64.51;44.98;73.62;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:43:08;66.29;48.37;77.14;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:45:37;65.74;44.92;78.28;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:48:05;64.14;42.62;74.88;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:50:33;65.46;48.49;75.38;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:52:59;65.76;45.37;77.13;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:55:25;64.06;45.39;76.29;;
68279;Laerm;55108;51.790;10.960;2024-03-08T09:57:56;62.90;40.59;74.66;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:00:53;63.01;41.22;72.71;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:03:21;62.57;43.22;73.32;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:05:47;66.01;47.67;74.37;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:08:13;64.94;44.18;74.37;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:10:39;63.72;42.54;73.16;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:13:08;65.81;43.77;79.40;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:15:34;62.84;39.47;76.00;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:18:01;64.58;42.78;74.66;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:20:33;65.22;45.17;76.16;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:22:59;65.82;47.36;76.99;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:25:25;64.82;43.92;77.18;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:27:51;66.49;46.48;76.80;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:30:17;65.74;43.46;76.35;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:32:45;63.04;46.46;70.57;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:35:11;66.37;45.11;79.20;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:37:50;63.92;47.96;72.12;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:40:27;64.56;47.67;80.03;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:42:57;64.27;48.53;75.24;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:45:29;61.87;44.28;72.61;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:48:04;64.12;45.07;72.92;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:50:35;65.84;42.27;78.70;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:53:00;64.35;45.33;76.41;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:55:28;65.46;44.92;75.72;;
68279;Laerm;55108;51.790;10.960;2024-03-08T10:57:54;63.73;45.72;74.69;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:00:20;64.30;48.09;83.68;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:02:52;66.10;43.29;81.35;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:05:37;64.37;46.83;79.32;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:08:24;62.92;41.34;77.61;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:10:53;63.77;45.63;71.60;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:13:33;64.39;45.32;72.09;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:15:59;65.78;42.06;78.02;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:18:26;66.38;48.84;77.29;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:20:54;64.99;47.33;72.25;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:23:23;66.07;48.44;74.69;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:25:50;64.31;45.76;74.79;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:28:20;63.67;45.35;72.85;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:33:24;62.57;42.32;72.79;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:35:52;65.40;46.37;77.13;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:38:18;63.30;46.04;72.86;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:40:45;64.86;43.63;73.55;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:43:15;62.93;41.23;72.87;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:45:41;66.05;44.25;75.75;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:48:07;64.71;48.55;74.25;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:50:33;65.53;47.79;73.05;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:53:05;65.37;47.22;74.40;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:55:31;64.87;44.19;74.60;;
68279;Laerm;55108;51.790;10.960;2024-03-08T11:58:03;64.96;46.97;77.80;;
68279;Laerm;55108;51.790;10.960;2024-03-08T12:00:29;66.39;48.79;74.66;;
68279;Laerm;55108;51.790;10.960;2024-03-08T12:03:04;64.56;46.51;76.78;;
68279;Laerm;55108;51.790;10.960;2024-03-08T12:05:30;63.86;48.62;74.09;;
68279;Laerm;55108;51.790;10.960;2024-03-08T12:07:58;62.87;46.00;71.41;;
68279;Laerm;55108;51.790;10.960;2024-03-08T12:10:24;65.88;47.06;78.44;;
68279;Laerm;55108;51.790;10.960;2024-03-08T12:12:53;64.91;47.39;72.98;;
68279;Laerm;55108;51.790;10.960;2024-03-08T12:15:21;63.40;47.82;74.88;;
68279;Laerm;55108;51.790;10.960;2024-03-08T12:17:48;65.98;45.95;75.42;;
68279;Laerm;55108;51.790;10.960;2024-03-08T12:20:18;65.34;48.19;72.24;;
68279;Laerm;55108;51.790;10.960;2024-03-08T12:22:46;64.86;46.77;81.16;;
68279;Laerm;55108;51.790;10.960;2024-03-08T12:25:12;64.19;43.96;77.15;;
