sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78463;SHT31;67756;51.982;5.648;2024-03-08T00:01:54;8.2;56.0
78463;SHT31;67756;51.982;5.648;2024-03-08T00:04:22;8.2;56.5
78463;SHT31;67756;51.982;5.648;2024-03-08T00:06:51;8.1;55.9
78463;SHT31;67756;51.982;5.648;2024-03-08T00:09:20;8.1;56.3
78463;SHT31;67756;51.982;5.648;2024-03-08T00:11:49;8.1;56.0
78463;SHT31;67756;51.982;5.648;2024-03-08T00:14:18;8.0;56.6
78463;SHT31;67756;51.982;5.648;2024-03-08T00:16:48;8.0;56.5
78463;SHT31;67756;51.982;5.648;2024-03-08T00:19:16;8.0;56.2
78463;SHT31;67756;51.982;5.648;2024-03-08T00:21:45;8.0;56.2
78463;SHT31;67756;51.982;5.648;2024-03-08T00:24:14;7.9;56.4
78463;SHT31;67756;51.982;5.648;2024-03-08T00:26:43;7.9;56.2
78463;SHT31;67756;51.982;5.648;2024-03-08T00:29:11;7.9;56.3
78463;SHT31;67756;51.982;5.648;2024-03-08T00:31:40;7.9;56.4
78463;SHT31;67756;51.982;5.648;2024-03-08T00:34:09;7.8;56.2
78463;SHT31;67756;51.982;5.648;2024-03-08T00:36:38;7.9;56.7
78463;SHT31;67756;51.982;5.648;2024-03-08T00:39:07;7.9;56.6
78463;SHT31;67756;51.982;5.648;2024-03-08T00:41:36;8.0;55.8
78463;SHT31;67756;51.982;5.648;2024-03-08T00:44:04;8.0;55.7
78463;SHT31;67756;51.982;5.648;2024-03-08T00:46:33;8.0;55.6
78463;SHT31;67756;51.982;5.648;2024-03-08T00:49:02;8.0;55.7
78463;SHT31;67756;51.982;5.648;2024-03-08T00:51:31;8.1;55.1
78463;SHT31;67756;51.982;5.648;2024-03-08T00:53:59;8.1;55.1
78463;SHT31;67756;51.982;5.648;2024-03-08T00:56:28;8.1;54.8
78463;SHT31;67756;51.982;5.648;2024-03-08T00:58:58;8.0;54.6
78463;SHT31;67756;51.982;5.648;2024-03-08T01:01:27;8.0;54.9
78463;SHT31;67756;51.982;5.648;2024-03-08T01:03:56;7.9;55.4
78463;SHT31;67756;51.982;5.648;2024-03-08T01:06:25;7.9;55.0
78463;SHT31;67756;51.982;5.648;2024-03-08T01:08:53;7.8;55.3
78463;SHT31;67756;51.982;5.648;2024-03-08T01:11:24;7.8;55.4
78463;SHT31;67756;51.982;5.648;2024-03-08T01:13:54;7.8;55.4
78463;SHT31;67756;51.982;5.648;2024-03-08T01:16:23;7.7;55.0
78463;SHT31;67756;51.982;5.648;2024-03-08T01:18:52;7.7;55.4
78463;SHT31;67756;51.982;5.648;2024-03-08T01:21:20;7.6;55.3
78463;SHT31;67756;51.982;5.648;2024-03-08T01:23:49;7.6;55.5
78463;SHT31;67756;51.982;5.648;2024-03-08T01:26:19;7.5;55.8
78463;SHT31;67756;51.982;5.648;2024-03-08T01:28:50;7.5;56.2
78463;SHT31;67756;51.982;5.648;2024-03-08T01:31:18;7.4;55.8
78463;SHT31;67756;51.982;5.648;2024-03-08T01:33:47;7.4;55.8
78463;SHT31;67756;51.982;5.648;2024-03-08T01:36:18;7.4;55.7
78463;SHT31;67756;51.982;5.648;2024-03-08T01:38:47;7.4;55.7
78463;SHT31;67756;51.982;5.648;2024-03-08T01:41:18;7.3;56.0
78463;SHT31;67756;51.982;5.648;2024-03-08T01:43:47;7.3;55.6
78463;SHT31;67756;51.982;5.648;2024-03-08T01:46:19;7.3;55.7
78463;SHT31;67756;51.982;5.648;2024-03-08T01:48:50;7.4;56.1
78463;SHT31;67756;51.982;5.648;2024-03-08T01:51:20;7.4;55.5
78463;SHT31;67756;51.982;5.648;2024-03-08T01:53:49;7.4;55.3
78463;SHT31;67756;51.982;5.648;2024-03-08T01:56:17;7.3;55.0
78463;SHT31;67756;51.982;5.648;2024-03-08T01:58:46;7.3;54.7
78463;SHT31;67756;51.982;5.648;2024-03-08T02:01:15;7.3;54.7
78463;SHT31;67756;51.982;5.648;2024-03-08T02:03:45;7.2;55.0
78463;SHT31;67756;51.982;5.648;2024-03-08T02:06:14;7.2;54.7
78463;SHT31;67756;51.982;5.648;2024-03-08T02:08:44;7.2;54.9
78463;SHT31;67756;51.982;5.648;2024-03-08T02:11:14;7.1;54.7
78463;SHT31;67756;51.982;5.648;2024-03-08T02:13:43;7.1;55.0
78463;SHT31;67756;51.982;5.648;2024-03-08T02:16:12;7.1;55.1
78463;SHT31;67756;51.982;5.648;2024-03-08T02:18:41;7.0;55.1
78463;SHT31;67756;51.982;5.648;2024-03-08T02:21:09;7.0;55.2
78463;SHT31;67756;51.982;5.648;2024-03-08T02:23:38;7.0;54.7
78463;SHT31;67756;51.982;5.648;2024-03-08T02:26:07;6.9;55.0
78463;SHT31;67756;51.982;5.648;2024-03-08T02:28:36;6.9;55.1
78463;SHT31;67756;51.982;5.648;2024-03-08T02:31:07;6.9;54.8
78463;SHT31;67756;51.982;5.648;2024-03-08T02:33:36;6.9;55.0
78463;SHT31;67756;51.982;5.648;2024-03-08T02:36:05;6.8;55.0
78463;SHT31;67756;51.982;5.648;2024-03-08T02:38:37;6.8;54.9
78463;SHT31;67756;51.982;5.648;2024-03-08T02:41:08;6.8;55.2
78463;SHT31;67756;51.982;5.648;2024-03-08T02:43:37;6.8;55.4
78463;SHT31;67756;51.982;5.648;2024-03-08T02:46:06;6.8;55.4
78463;SHT31;67756;51.982;5.648;2024-03-08T02:48:34;6.9;54.4
78463;SHT31;67756;51.982;5.648;2024-03-08T02:51:03;6.9;54.2
78463;SHT31;67756;51.982;5.648;2024-03-08T02:53:33;6.8;54.5
78463;SHT31;67756;51.982;5.648;2024-03-08T02:56:06;6.8;54.7
78463;SHT31;67756;51.982;5.648;2024-03-08T02:58:39;6.9;54.2
78463;SHT31;67756;51.982;5.648;2024-03-08T03:01:09;6.9;54.1
78463;SHT31;67756;51.982;5.648;2024-03-08T03:03:40;6.8;54.1
78463;SHT31;67756;51.982;5.648;2024-03-08T03:06:11;6.8;54.0
78463;SHT31;67756;51.982;5.648;2024-03-08T03:08:39;6.8;54.0
78463;SHT31;67756;51.982;5.648;2024-03-08T03:11:09;6.7;54.4
78463;SHT31;67756;51.982;5.648;2024-03-08T03:13:39;6.7;54.2
78463;SHT31;67756;51.982;5.648;2024-03-08T03:16:09;6.6;54.7
78463;SHT31;67756;51.982;5.648;2024-03-08T03:18:37;6.6;54.6
78463;SHT31;67756;51.982;5.648;2024-03-08T03:21:08;6.5;54.4
78463;SHT31;67756;51.982;5.648;2024-03-08T03:23:36;6.5;54.7
78463;SHT31;67756;51.982;5.648;2024-03-08T03:26:06;6.4;54.8
78463;SHT31;67756;51.982;5.648;2024-03-08T03:28:35;6.4;55.1
78463;SHT31;67756;51.982;5.648;2024-03-08T03:31:05;6.3;54.9
78463;SHT31;67756;51.982;5.648;2024-03-08T03:33:34;6.3;55.3
78463;SHT31;67756;51.982;5.648;2024-03-08T03:36:03;6.2;55.7
78463;SHT31;67756;51.982;5.648;2024-03-08T03:38:35;6.2;55.5
78463;SHT31;67756;51.982;5.648;2024-03-08T03:41:04;6.2;55.7
78463;SHT31;67756;51.982;5.648;2024-03-08T03:43:36;6.1;55.7
78463;SHT31;67756;51.982;5.648;2024-03-08T03:46:07;6.1;55.7
78463;SHT31;67756;51.982;5.648;2024-03-08T03:48:37;6.1;55.8
78463;SHT31;67756;51.982;5.648;2024-03-08T03:51:05;6.1;55.7
78463;SHT31;67756;51.982;5.648;2024-03-08T03:53:36;6.1;55.9
78463;SHT31;67756;51.982;5.648;2024-03-08T03:56:05;6.1;56.2
78463;SHT31;67756;51.982;5.648;2024-03-08T03:58:34;6.0;56.2
78463;SHT31;67756;51.982;5.648;2024-03-08T04:01:04;6.0;56.2
78463;SHT31;67756;51.982;5.648;2024-03-08T04:03:33;6.0;56.3
78463;SHT31;67756;51.982;5.648;2024-03-08T04:06:01;6.0;56.4
78463;SHT31;67756;51.982;5.648;2024-03-08T04:08:31;6.0;56.3
78463;SHT31;67756;51.982;5.648;2024-03-08T04:11:00;6.0;56.2
78463;SHT31;67756;51.982;5.648;2024-03-08T04:13:29;6.0;56.6
78463;SHT31;67756;51.982;5.648;2024-03-08T04:15:57;6.0;56.3
78463;SHT31;67756;51.982;5.648;2024-03-08T04:18:26;6.0;56.6
78463;SHT31;67756;51.982;5.648;2024-03-08T04:20:55;6.0;56.8
78463;SHT31;67756;51.982;5.648;2024-03-08T04:23:24;6.0;56.1
78463;SHT31;67756;51.982;5.648;2024-03-08T04:25:55;6.0;56.1
78463;SHT31;67756;51.982;5.648;2024-03-08T04:28:23;6.0;56.0
78463;SHT31;67756;51.982;5.648;2024-03-08T04:30:52;6.0;56.2
78463;SHT31;67756;51.982;5.648;2024-03-08T04:33:21;6.0;56.6
78463;SHT31;67756;51.982;5.648;2024-03-08T04:35:50;5.9;56.5
78463;SHT31;67756;51.982;5.648;2024-03-08T04:38:19;5.9;56.5
78463;SHT31;67756;51.982;5.648;2024-03-08T04:40:48;5.9;56.5
78463;SHT31;67756;51.982;5.648;2024-03-08T04:43:17;5.9;56.6
78463;SHT31;67756;51.982;5.648;2024-03-08T04:45:47;5.9;56.4
78463;SHT31;67756;51.982;5.648;2024-03-08T04:48:16;5.9;56.5
78463;SHT31;67756;51.982;5.648;2024-03-08T04:50:44;6.0;56.7
78463;SHT31;67756;51.982;5.648;2024-03-08T04:53:14;6.0;56.3
78463;SHT31;67756;51.982;5.648;2024-03-08T04:55:44;6.1;56.1
78463;SHT31;67756;51.982;5.648;2024-03-08T04:58:13;6.1;56.1
78463;SHT31;67756;51.982;5.648;2024-03-08T05:00:42;6.1;56.1
78463;SHT31;67756;51.982;5.648;2024-03-08T05:03:11;6.2;56.1
78463;SHT31;67756;51.982;5.648;2024-03-08T05:05:39;6.3;55.8
78463;SHT31;67756;51.982;5.648;2024-03-08T05:08:08;6.4;55.2
78463;SHT31;67756;51.982;5.648;2024-03-08T05:10:37;6.4;55.0
78463;SHT31;67756;51.982;5.648;2024-03-08T05:13:06;6.4;54.4
78463;SHT31;67756;51.982;5.648;2024-03-08T05:15:34;6.4;54.5
78463;SHT31;67756;51.982;5.648;2024-03-08T05:18:03;6.4;54.5
78463;SHT31;67756;51.982;5.648;2024-03-08T05:20:32;6.3;55.0
78463;SHT31;67756;51.982;5.648;2024-03-08T05:23:03;6.3;55.0
78463;SHT31;67756;51.982;5.648;2024-03-08T05:25:32;6.2;55.2
78463;SHT31;67756;51.982;5.648;2024-03-08T05:28:00;6.2;54.8
78463;SHT31;67756;51.982;5.648;2024-03-08T05:30:30;6.2;55.4
78463;SHT31;67756;51.982;5.648;2024-03-08T05:32:59;6.1;55.3
78463;SHT31;67756;51.982;5.648;2024-03-08T05:35:27;6.1;55.5
78463;SHT31;67756;51.982;5.648;2024-03-08T05:38:02;6.1;55.9
78463;SHT31;67756;51.982;5.648;2024-03-08T05:40:36;6.1;55.8
78463;SHT31;67756;51.982;5.648;2024-03-08T05:43:08;6.2;55.7
78463;SHT31;67756;51.982;5.648;2024-03-08T05:45:43;6.3;55.4
78463;SHT31;67756;51.982;5.648;2024-03-08T05:48:14;6.4;54.7
78463;SHT31;67756;51.982;5.648;2024-03-08T05:50:45;6.4;54.6
78463;SHT31;67756;51.982;5.648;2024-03-08T05:53:14;6.4;54.3
78463;SHT31;67756;51.982;5.648;2024-03-08T05:55:43;6.4;54.3
78463;SHT31;67756;51.982;5.648;2024-03-08T05:58:11;6.4;54.6
78463;SHT31;67756;51.982;5.648;2024-03-08T06:00:40;6.3;54.5
78463;SHT31;67756;51.982;5.648;2024-03-08T06:03:08;6.3;54.8
78463;SHT31;67756;51.982;5.648;2024-03-08T06:05:38;6.2;55.0
78463;SHT31;67756;51.982;5.648;2024-03-08T06:08:08;6.2;54.8
78463;SHT31;67756;51.982;5.648;2024-03-08T06:10:38;6.2;54.7
78463;SHT31;67756;51.982;5.648;2024-03-08T06:13:06;6.1;54.8
78463;SHT31;67756;51.982;5.648;2024-03-08T06:15:35;6.0;55.1
78463;SHT31;67756;51.982;5.648;2024-03-08T06:18:04;6.0;55.4
78463;SHT31;67756;51.982;5.648;2024-03-08T06:20:37;5.9;55.5
78463;SHT31;67756;51.982;5.648;2024-03-08T06:23:10;5.9;55.6
78463;SHT31;67756;51.982;5.648;2024-03-08T06:25:38;5.9;55.8
78463;SHT31;67756;51.982;5.648;2024-03-08T06:28:08;5.8;56.1
78463;SHT31;67756;51.982;5.648;2024-03-08T06:30:37;5.8;56.2
78463;SHT31;67756;51.982;5.648;2024-03-08T06:33:06;5.8;55.9
78463;SHT31;67756;51.982;5.648;2024-03-08T06:35:35;5.8;56.1
78463;SHT31;67756;51.982;5.648;2024-03-08T06:38:04;5.8;56.1
78463;SHT31;67756;51.982;5.648;2024-03-08T06:40:33;5.8;56.3
78463;SHT31;67756;51.982;5.648;2024-03-08T06:43:01;5.7;56.6
78463;SHT31;67756;51.982;5.648;2024-03-08T06:45:32;5.7;56.7
78463;SHT31;67756;51.982;5.648;2024-03-08T06:48:03;5.7;56.6
78463;SHT31;67756;51.982;5.648;2024-03-08T06:50:36;5.7;56.5
78463;SHT31;67756;51.982;5.648;2024-03-08T06:53:09;5.8;57.2
78463;SHT31;67756;51.982;5.648;2024-03-08T06:55:38;5.9;57.1
78463;SHT31;67756;51.982;5.648;2024-03-08T06:58:11;6.0;56.2
78463;SHT31;67756;51.982;5.648;2024-03-08T07:00:42;6.0;56.0
78463;SHT31;67756;51.982;5.648;2024-03-08T07:03:11;6.1;56.3
78463;SHT31;67756;51.982;5.648;2024-03-08T07:05:44;6.2;55.5
78463;SHT31;67756;51.982;5.648;2024-03-08T07:08:12;6.2;55.3
78463;SHT31;67756;51.982;5.648;2024-03-08T07:10:42;6.2;55.4
78463;SHT31;67756;51.982;5.648;2024-03-08T07:13:11;6.2;55.4
78463;SHT31;67756;51.982;5.648;2024-03-08T07:15:40;6.2;55.0
78463;SHT31;67756;51.982;5.648;2024-03-08T07:18:09;6.2;55.4
78463;SHT31;67756;51.982;5.648;2024-03-08T07:20:42;6.2;55.4
78463;SHT31;67756;51.982;5.648;2024-03-08T07:23:10;6.2;55.3
78463;SHT31;67756;51.982;5.648;2024-03-08T07:25:46;6.2;55.7
78463;SHT31;67756;51.982;5.648;2024-03-08T07:28:16;6.2;56.0
78463;SHT31;67756;51.982;5.648;2024-03-08T07:30:45;6.2;56.0
78463;SHT31;67756;51.982;5.648;2024-03-08T07:33:27;6.2;56.1
78463;SHT31;67756;51.982;5.648;2024-03-08T07:35:57;6.2;56.2
78463;SHT31;67756;51.982;5.648;2024-03-08T07:38:25;6.2;56.1
78463;SHT31;67756;51.982;5.648;2024-03-08T07:40:54;6.2;56.3
78463;SHT31;67756;51.982;5.648;2024-03-08T07:43:23;6.3;55.8
78463;SHT31;67756;51.982;5.648;2024-03-08T07:45:52;6.3;55.6
78463;SHT31;67756;51.982;5.648;2024-03-08T07:48:21;6.3;55.9
78463;SHT31;67756;51.982;5.648;2024-03-08T07:50:53;6.4;55.9
78463;SHT31;67756;51.982;5.648;2024-03-08T07:53:21;6.4;55.9
78463;SHT31;67756;51.982;5.648;2024-03-08T07:55:51;6.5;55.5
78463;SHT31;67756;51.982;5.648;2024-03-08T07:58:20;6.5;55.6
78463;SHT31;67756;51.982;5.648;2024-03-08T08:00:50;6.6;55.5
78463;SHT31;67756;51.982;5.648;2024-03-08T08:03:20;6.6;55.2
78463;SHT31;67756;51.982;5.648;2024-03-08T08:05:49;6.7;54.9
78463;SHT31;67756;51.982;5.648;2024-03-08T08:08:19;6.7;55.0
78463;SHT31;67756;51.982;5.648;2024-03-08T08:10:48;6.8;54.7
78463;SHT31;67756;51.982;5.648;2024-03-08T08:13:17;6.8;54.3
78463;SHT31;67756;51.982;5.648;2024-03-08T08:15:46;6.8;54.5
78463;SHT31;67756;51.982;5.648;2024-03-08T08:18:15;6.9;53.9
78463;SHT31;67756;51.982;5.648;2024-03-08T08:20:46;6.9;54.6
78463;SHT31;67756;51.982;5.648;2024-03-08T08:23:15;7.0;53.1
78463;SHT31;67756;51.982;5.648;2024-03-08T08:25:43;7.0;54.4
78463;SHT31;67756;51.982;5.648;2024-03-08T08:28:12;7.1;54.2
78463;SHT31;67756;51.982;5.648;2024-03-08T08:30:41;7.2;53.7
78463;SHT31;67756;51.982;5.648;2024-03-08T08:33:11;7.2;53.5
78463;SHT31;67756;51.982;5.648;2024-03-08T08:35:43;7.3;53.4
78463;SHT31;67756;51.982;5.648;2024-03-08T08:38:14;7.4;53.5
78463;SHT31;67756;51.982;5.648;2024-03-08T08:40:43;7.6;53.0
78463;SHT31;67756;51.982;5.648;2024-03-08T08:43:11;7.7;52.9
78463;SHT31;67756;51.982;5.648;2024-03-08T08:45:42;7.8;52.4
78463;SHT31;67756;51.982;5.648;2024-03-08T08:48:13;7.8;53.0
78463;SHT31;67756;51.982;5.648;2024-03-08T08:50:42;7.9;52.4
78463;SHT31;67756;51.982;5.648;2024-03-08T08:53:11;8.0;52.2
78463;SHT31;67756;51.982;5.648;2024-03-08T08:55:41;8.0;52.0
78463;SHT31;67756;51.982;5.648;2024-03-08T08:58:12;8.1;51.7
78463;SHT31;67756;51.982;5.648;2024-03-08T09:00:41;8.1;50.9
78463;SHT31;67756;51.982;5.648;2024-03-08T09:03:11;8.2;51.8
78463;SHT31;67756;51.982;5.648;2024-03-08T09:05:39;8.2;52.6
78463;SHT31;67756;51.982;5.648;2024-03-08T09:08:10;8.4;51.9
78463;SHT31;67756;51.982;5.648;2024-03-08T09:10:41;8.6;51.6
78463;SHT31;67756;51.982;5.648;2024-03-08T09:13:10;8.7;51.9
78463;SHT31;67756;51.982;5.648;2024-03-08T09:15:38;8.8;50.6
78463;SHT31;67756;51.982;5.648;2024-03-08T09:18:08;8.9;50.8
78463;SHT31;67756;51.982;5.648;2024-03-08T09:20:36;9.1;50.5
78463;SHT31;67756;51.982;5.648;2024-03-08T09:23:08;9.3;50.4
78463;SHT31;67756;51.982;5.648;2024-03-08T09:25:36;9.4;50.0
78463;SHT31;67756;51.982;5.648;2024-03-08T09:28:08;9.6;49.2
78463;SHT31;67756;51.982;5.648;2024-03-08T09:30:38;9.7;48.6
78463;SHT31;67756;51.982;5.648;2024-03-08T09:33:08;9.8;47.8
78463;SHT31;67756;51.982;5.648;2024-03-08T09:35:36;9.8;48.0
78463;SHT31;67756;51.982;5.648;2024-03-08T09:38:05;9.9;47.7
78463;SHT31;67756;51.982;5.648;2024-03-08T09:40:41;9.9;47.8
78463;SHT31;67756;51.982;5.648;2024-03-08T09:43:09;9.9;47.8
78463;SHT31;67756;51.982;5.648;2024-03-08T09:45:40;10.0;49.0
78463;SHT31;67756;51.982;5.648;2024-03-08T09:48:12;10.0;46.7
78463;SHT31;67756;51.982;5.648;2024-03-08T09:50:41;10.0;48.6
78463;SHT31;67756;51.982;5.648;2024-03-08T09:53:13;10.1;48.2
78463;SHT31;67756;51.982;5.648;2024-03-08T09:55:45;10.1;48.4
78463;SHT31;67756;51.982;5.648;2024-03-08T09:58:16;10.2;47.0
78463;SHT31;67756;51.982;5.648;2024-03-08T10:00:50;10.3;46.6
78463;SHT31;67756;51.982;5.648;2024-03-08T10:03:19;10.3;46.7
78463;SHT31;67756;51.982;5.648;2024-03-08T10:05:49;10.3;47.2
78463;SHT31;67756;51.982;5.648;2024-03-08T10:08:18;10.4;47.0
78463;SHT31;67756;51.982;5.648;2024-03-08T10:10:48;10.4;48.2
78463;SHT31;67756;51.982;5.648;2024-03-08T10:13:19;10.6;47.4
78463;SHT31;67756;51.982;5.648;2024-03-08T10:15:52;10.7;47.5
78463;SHT31;67756;51.982;5.648;2024-03-08T10:18:23;10.9;46.5
78463;SHT31;67756;51.982;5.648;2024-03-08T10:21:05;11.1;45.4
78463;SHT31;67756;51.982;5.648;2024-03-08T10:23:37;11.3;45.0
78463;SHT31;67756;51.982;5.648;2024-03-08T10:26:14;11.4;44.2
78463;SHT31;67756;51.982;5.648;2024-03-08T10:28:47;11.6;44.9
78463;SHT31;67756;51.982;5.648;2024-03-08T10:31:18;11.8;43.8
78463;SHT31;67756;51.982;5.648;2024-03-08T10:33:47;12.0;44.9
78463;SHT31;67756;51.982;5.648;2024-03-08T10:36:17;12.2;44.5
78463;SHT31;67756;51.982;5.648;2024-03-08T10:38:52;12.5;43.5
78463;SHT31;67756;51.982;5.648;2024-03-08T10:41:24;12.7;42.9
78463;SHT31;67756;51.982;5.648;2024-03-08T10:44:06;12.9;43.7
78463;SHT31;67756;51.982;5.648;2024-03-08T10:46:51;13.3;42.7
78463;SHT31;67756;51.982;5.648;2024-03-08T10:49:27;13.7;41.3
78463;SHT31;67756;51.982;5.648;2024-03-08T10:52:02;14.0;39.5
78463;SHT31;67756;51.982;5.648;2024-03-08T10:54:36;14.1;40.2
78463;SHT31;67756;51.982;5.648;2024-03-08T10:57:08;14.2;38.7
78463;SHT31;67756;51.982;5.648;2024-03-08T10:59:41;14.3;39.6
78463;SHT31;67756;51.982;5.648;2024-03-08T11:02:12;14.3;39.3
78463;SHT31;67756;51.982;5.648;2024-03-08T11:04:49;14.3;39.6
78463;SHT31;67756;51.982;5.648;2024-03-08T11:07:30;14.4;38.5
78463;SHT31;67756;51.982;5.648;2024-03-08T11:10:04;14.4;39.0
78463;SHT31;67756;51.982;5.648;2024-03-08T11:12:40;14.4;38.5
78463;SHT31;67756;51.982;5.648;2024-03-08T11:15:14;14.4;39.4
78463;SHT31;67756;51.982;5.648;2024-03-08T11:17:49;14.5;39.1
78463;SHT31;67756;51.982;5.648;2024-03-08T11:20:26;14.5;40.0
78463;SHT31;67756;51.982;5.648;2024-03-08T11:23:04;14.7;39.0
78463;SHT31;67756;51.982;5.648;2024-03-08T11:25:39;14.8;38.8
78463;SHT31;67756;51.982;5.648;2024-03-08T11:28:13;15.0;38.4
78463;SHT31;67756;51.982;5.648;2024-03-08T11:33:46;15.2;37.5
78463;SHT31;67756;51.982;5.648;2024-03-08T11:36:20;15.4;37.5
78463;SHT31;67756;51.982;5.648;2024-03-08T11:38:52;15.6;37.3
78463;SHT31;67756;51.982;5.648;2024-03-08T11:41:24;15.8;36.7
78463;SHT31;67756;51.982;5.648;2024-03-08T11:44:06;16.0;36.3
78463;SHT31;67756;51.982;5.648;2024-03-08T11:46:46;16.5;35.0
78463;SHT31;67756;51.982;5.648;2024-03-08T11:49:18;17.0;33.8
78463;SHT31;67756;51.982;5.648;2024-03-08T11:51:50;17.1;33.1
78463;SHT31;67756;51.982;5.648;2024-03-08T11:54:19;17.3;33.5
78463;SHT31;67756;51.982;5.648;2024-03-08T11:56:51;17.4;31.9
78463;SHT31;67756;51.982;5.648;2024-03-08T11:59:21;17.5;33.2
78463;SHT31;67756;51.982;5.648;2024-03-08T12:02:02;17.6;33.3
78463;SHT31;67756;51.982;5.648;2024-03-08T12:04:32;17.8;32.7
78463;SHT31;67756;51.982;5.648;2024-03-08T12:07:02;17.9;32.3
78463;SHT31;67756;51.982;5.648;2024-03-08T12:09:35;18.1;31.8
78463;SHT31;67756;51.982;5.648;2024-03-08T12:12:07;18.3;32.2
78463;SHT31;67756;51.982;5.648;2024-03-08T12:14:40;18.6;31.2
78463;SHT31;67756;51.982;5.648;2024-03-08T12:17:12;18.8;30.6
78463;SHT31;67756;51.982;5.648;2024-03-08T12:19:48;19.0;29.3
78463;SHT31;67756;51.982;5.648;2024-03-08T12:22:16;19.0;29.0
78463;SHT31;67756;51.982;5.648;2024-03-08T12:25:04;19.0;29.5
78463;SHT31;67756;51.982;5.648;2024-03-08T12:27:37;18.9;29.1
78463;SHT31;67756;51.982;5.648;2024-03-08T12:30:17;18.9;29.5
78463;SHT31;67756;51.982;5.648;2024-03-08T12:32:53;18.9;29.2
78463;SHT31;67756;51.982;5.648;2024-03-08T12:35:24;18.9;30.0
78463;SHT31;67756;51.982;5.648;2024-03-08T12:37:55;19.0;29.2
78463;SHT31;67756;51.982;5.648;2024-03-08T12:40:31;19.0;29.9
78463;SHT31;67756;51.982;5.648;2024-03-08T12:43:01;19.0;29.1
78463;SHT31;67756;51.982;5.648;2024-03-08T12:45:32;19.0;29.9
78463;SHT31;67756;51.982;5.648;2024-03-08T12:48:00;19.0;30.6
78463;SHT31;67756;51.982;5.648;2024-03-08T12:50:29;19.0;30.5
78463;SHT31;67756;51.982;5.648;2024-03-08T12:53:00;19.1;30.5
78463;SHT31;67756;51.982;5.648;2024-03-08T12:55:30;19.3;29.4
78463;SHT31;67756;51.982;5.648;2024-03-08T12:57:59;19.5;30.7
78463;SHT31;67756;51.982;5.648;2024-03-08T13:00:30;19.6;29.6
78463;SHT31;67756;51.982;5.648;2024-03-08T13:03:02;19.8;28.6
78463;SHT31;67756;51.982;5.648;2024-03-08T13:05:33;19.9;28.2
78463;SHT31;67756;51.982;5.648;2024-03-08T13:08:06;19.9;27.9
78463;SHT31;67756;51.982;5.648;2024-03-08T13:10:39;19.8;28.7
78463;SHT31;67756;51.982;5.648;2024-03-08T13:13:09;19.6;28.5
78463;SHT31;67756;51.982;5.648;2024-03-08T13:15:40;19.6;28.4
78463;SHT31;67756;51.982;5.648;2024-03-08T13:18:09;19.5;28.2
78463;SHT31;67756;51.982;5.648;2024-03-08T13:20:38;19.3;29.0
78463;SHT31;67756;51.982;5.648;2024-03-08T13:23:12;19.2;29.3
78463;SHT31;67756;51.982;5.648;2024-03-08T13:25:41;19.3;29.5
78463;SHT31;67756;51.982;5.648;2024-03-08T13:28:10;19.3;29.6
78463;SHT31;67756;51.982;5.648;2024-03-08T13:30:39;19.4;30.1
78463;SHT31;67756;51.982;5.648;2024-03-08T13:33:08;19.5;29.0
78463;SHT31;67756;51.982;5.648;2024-03-08T13:35:36;19.5;30.0
78463;SHT31;67756;51.982;5.648;2024-03-08T13:38:07;19.6;29.4
78463;SHT31;67756;51.982;5.648;2024-03-08T13:40:39;19.9;29.1
78463;SHT31;67756;51.982;5.648;2024-03-08T13:43:10;20.1;28.5
78463;SHT31;67756;51.982;5.648;2024-03-08T13:45:41;20.2;29.4
78463;SHT31;67756;51.982;5.648;2024-03-08T13:48:10;20.2;29.2
78463;SHT31;67756;51.982;5.648;2024-03-08T13:50:39;20.3;29.2
78463;SHT31;67756;51.982;5.648;2024-03-08T13:53:08;20.4;28.3
78463;SHT31;67756;51.982;5.648;2024-03-08T13:55:37;20.5;28.3
78463;SHT31;67756;51.982;5.648;2024-03-08T13:58:07;20.4;28.8
78463;SHT31;67756;51.982;5.648;2024-03-08T14:00:36;20.3;28.9
78463;SHT31;67756;51.982;5.648;2024-03-08T14:03:07;20.2;29.0
78463;SHT31;67756;51.982;5.648;2024-03-08T14:05:42;20.1;28.2
78463;SHT31;67756;51.982;5.648;2024-03-08T14:08:14;20.0;28.7
78463;SHT31;67756;51.982;5.648;2024-03-08T14:10:44;20.0;28.5
78463;SHT31;67756;51.982;5.648;2024-03-08T14:13:17;19.9;29.5
78463;SHT31;67756;51.982;5.648;2024-03-08T14:15:47;19.7;28.9
78463;SHT31;67756;51.982;5.648;2024-03-08T14:18:16;19.6;29.4
78463;SHT31;67756;51.982;5.648;2024-03-08T14:20:46;19.4;29.6
78463;SHT31;67756;51.982;5.648;2024-03-08T14:23:18;19.4;29.6
78463;SHT31;67756;51.982;5.648;2024-03-08T14:25:49;19.3;29.2
78463;SHT31;67756;51.982;5.648;2024-03-08T14:28:19;19.2;29.5
78463;SHT31;67756;51.982;5.648;2024-03-08T14:30:49;19.1;29.7
78463;SHT31;67756;51.982;5.648;2024-03-08T14:33:19;19.0;29.8
78463;SHT31;67756;51.982;5.648;2024-03-08T14:35:48;18.9;30.5
78463;SHT31;67756;51.982;5.648;2024-03-08T14:38:17;18.8;30.5
