sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2024-03-08T00:00:56;39.00;38.00;35.80;31.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T00:05:56;42.70;41.30;38.20;32.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T00:10:56;40.40;39.40;36.90;32.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T00:15:56;41.50;40.30;37.50;32.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T00:20:58;41.50;40.10;37.10;31.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T00:25:57;38.40;37.50;35.40;31.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T00:30:56;42.30;41.00;38.00;32.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T00:35:56;41.50;40.30;37.40;32.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T00:40:56;40.20;39.00;36.30;31.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T00:45:56;44.30;43.00;39.80;34.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T00:50:56;41.60;40.10;36.80;31.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T00:55:56;42.20;40.90;37.90;32.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T01:00:57;41.90;40.70;37.70;32.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T01:05:58;42.90;41.40;37.80;32.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T01:10:56;42.50;41.30;38.60;33.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T01:15:59;44.90;43.30;39.80;33.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T01:20:56;41.90;40.60;37.50;32.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T01:25:56;44.10;42.70;39.60;34.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T01:30:57;44.20;42.60;38.80;32.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T01:35:58;42.80;41.30;37.90;32.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T01:40:56;41.10;39.90;36.90;31.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T01:45:57;41.20;40.00;37.20;32.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T01:50:57;45.70;44.10;40.40;34.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T01:55:57;40.60;39.40;36.50;31.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T02:00:56;41.70;40.40;37.40;32.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T02:05:56;40.60;39.20;35.90;30.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T02:10:56;40.60;39.40;36.60;31.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T02:15:58;42.80;41.30;38.00;32.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T02:20:57;41.00;39.50;36.00;30.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T02:25:56;41.20;40.00;37.10;32.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T02:30:56;40.50;39.30;36.60;31.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T02:35:57;46.80;45.30;41.70;35.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T02:40:56;40.20;39.20;36.80;32.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T02:45:56;42.90;41.30;37.60;31.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T02:50:57;41.20;40.10;37.40;32.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T02:55:56;42.30;40.80;37.50;31.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T03:00:56;40.90;39.70;36.90;31.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T03:05:56;41.90;40.50;37.40;32.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T03:10:58;41.80;40.60;37.80;32.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T03:15:56;40.50;39.20;36.30;31.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T03:20:56;43.60;42.00;38.50;32.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T03:25:56;42.20;41.10;38.60;33.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T03:30:57;41.50;40.20;37.40;32.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T03:35:56;43.10;41.50;37.90;32.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T03:40:56;41.80;40.50;37.60;32.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T03:45:56;46.70;45.10;41.10;34.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T03:50:56;42.00;40.80;37.90;32.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T03:55:57;42.80;41.30;37.80;32.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T04:00:56;42.20;40.80;37.50;32.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T04:05:56;42.00;40.80;38.10;33.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T04:10:56;47.50;45.60;41.30;34.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T04:15:57;45.20;43.60;40.00;33.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T04:20:56;44.40;43.00;39.70;34.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T04:25:56;44.10;42.70;39.70;34.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T04:30:56;50.90;48.80;44.10;36.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T04:35:56;45.10;43.60;40.20;34.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T04:40:57;45.50;44.20;41.10;35.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T04:45:56;49.60;47.80;43.50;36.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T04:50:56;45.80;44.40;41.00;35.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T04:55:57;44.70;43.40;40.20;34.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T05:00:56;46.40;44.70;40.90;34.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T05:05:56;49.00;47.20;43.20;36.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T05:10:56;46.90;45.60;42.50;37.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T05:15:56;49.80;48.00;43.70;36.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T05:20:56;49.00;47.30;43.20;36.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T05:25:56;51.40;49.80;46.10;39.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T05:30:56;48.80;47.20;43.30;37.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T05:35:56;51.50;49.80;45.70;39.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T05:40:56;50.60;48.80;44.70;37.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T05:45:56;51.30;49.50;45.40;38.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T05:50:56;55.60;53.40;48.30;40.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T05:55:56;67.10;65.00;60.10;51.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T06:00:59;70.20;67.60;61.50;51.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T06:05:56;59.20;57.00;51.80;43.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T06:10:59;50.50;48.80;44.80;38.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T06:15:56;51.00;49.40;45.90;39.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T06:20:56;57.00;54.70;49.40;41.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T06:25:56;54.30;52.40;48.10;40.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T06:30:56;51.80;50.20;46.30;39.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T06:35:56;57.80;55.70;50.80;42.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T06:40:56;56.30;54.50;50.20;43.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T06:45:56;56.50;54.50;49.60;41.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T06:50:57;51.40;49.80;46.00;39.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T06:55:56;51.90;50.30;46.60;40.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T07:00:59;54.50;52.50;47.80;40.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T07:05:57;49.10;47.50;43.60;37.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T07:10:56;47.10;45.80;42.60;37.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T07:15:58;46.80;45.50;42.60;37.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T07:20:56;50.10;48.50;44.70;38.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T07:25:56;48.30;46.70;43.00;36.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T07:30:56;46.00;44.60;41.40;35.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T07:35:58;48.40;46.50;42.00;35.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T07:40:59;42.20;41.10;38.70;34.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T07:45:56;40.20;39.00;36.10;31.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T07:50:56;41.60;40.20;36.90;31.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T07:55:57;35.00;34.00;31.80;27.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T08:00:56;38.80;37.70;35.40;31.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T08:05:56;39.20;37.80;34.60;29.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T08:10:56;37.30;36.10;33.30;28.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T08:15:56;40.70;39.70;37.30;32.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T08:20:55;49.40;47.90;44.40;38.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T08:25:56;35.20;34.20;31.80;27.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T08:30:56;28.80;28.00;26.10;22.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T08:35:57;28.70;27.80;25.80;22.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T08:40:56;29.60;28.90;27.20;24.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T08:45:57;37.90;36.70;33.80;29.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T08:50:56;35.80;34.70;32.30;28.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T08:55:55;39.00;37.90;35.10;30.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T09:00:56;37.20;36.10;33.50;28.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T09:05:56;37.20;36.40;34.40;30.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T09:10:56;35.40;34.50;32.40;28.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T09:15:56;39.00;37.70;34.90;30.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T09:20:56;40.10;38.50;34.80;28.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T09:26:00;37.80;36.70;34.00;29.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T09:30:55;42.40;41.00;37.90;32.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T09:35:58;36.20;35.20;32.90;28.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T09:40:55;35.30;34.40;32.20;28.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T09:45:58;36.90;35.90;33.50;29.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T09:50:58;40.20;38.90;36.00;31.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T09:55:57;37.40;36.20;33.50;28.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T10:00:58;34.00;33.10;31.10;27.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T10:05:56;37.00;35.70;32.70;27.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T10:10:56;34.80;33.80;31.40;27.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T10:15:55;34.40;33.40;31.20;27.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T10:25:57;35.30;34.20;31.90;27.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T10:30:56;35.60;34.50;32.10;27.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T10:35:55;35.50;34.60;32.30;28.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T10:40:55;34.80;33.90;31.70;27.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T10:45:59;35.10;34.20;32.10;28.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T10:50:57;34.50;33.70;31.60;27.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T10:55:58;33.70;32.80;30.70;27.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T11:00:58;33.70;33.00;31.50;28.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T11:05:55;38.30;36.90;33.60;28.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T11:10:55;33.80;33.00;31.10;27.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T11:15:56;36.70;35.50;32.80;28.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T11:20:55;35.30;34.20;31.50;27.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T11:25:55;35.90;34.80;32.40;28.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T11:35:57;37.10;36.00;33.40;28.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T11:40:57;36.50;35.40;32.80;28.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T11:50:58;37.40;36.20;33.30;28.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T12:01:02;38.10;36.80;33.90;29.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T12:05:56;41.60;40.00;36.40;30.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T12:10:55;39.10;37.70;34.50;29.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T12:15:56;36.00;34.90;32.30;27.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T12:25:55;37.00;35.90;33.10;28.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T12:30:55;38.50;37.40;34.80;30.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T12:35:57;37.20;35.90;32.80;27.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T12:40:55;39.60;38.20;34.90;29.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T12:45:55;39.80;38.40;35.00;29.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T12:50:55;37.10;36.00;33.40;28.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T12:55:55;40.00;38.60;35.40;30.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T13:01:00;35.30;34.40;32.30;28.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T13:05:55;38.00;36.70;33.50;28.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T13:10:55;38.40;37.00;33.90;28.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T13:15:55;37.00;35.70;32.80;27.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T13:20:55;39.10;37.80;34.70;29.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T13:25:55;39.00;37.90;35.10;30.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T13:30:55;36.10;35.00;32.50;28.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T13:35:55;37.40;36.30;33.80;29.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T13:40:55;38.50;37.30;34.60;29.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T13:45:55;40.70;39.30;36.00;30.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T13:50:56;37.00;35.80;33.20;28.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T13:55:55;36.60;35.40;32.70;28.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T14:00:55;37.10;35.90;33.10;28.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T14:05:55;47.40;45.50;41.20;34.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T14:10:56;38.00;36.80;33.90;29.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T14:15:55;39.40;37.90;34.40;28.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T14:20:58;45.40;43.20;38.20;30.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T14:25:55;38.40;37.10;34.00;29.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T14:30:55;41.80;40.20;36.40;30.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T14:35:55;38.50;37.40;34.80;30.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T14:40:56;42.30;40.80;37.10;31.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T14:45:55;40.90;39.60;36.40;31.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T14:50:56;40.40;39.10;36.10;31.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T14:55:55;37.60;36.50;34.00;29.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T15:00:55;41.20;39.80;36.50;31.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T15:05:55;41.00;39.40;35.90;30.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T15:10:55;40.30;39.10;36.20;31.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T15:15:55;39.80;38.40;35.30;30.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T15:20:56;43.00;41.40;37.70;31.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T15:25:55;39.70;38.40;35.40;30.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T15:30:55;44.00;42.40;38.80;32.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T15:35:56;40.60;39.10;35.60;29.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T15:40:55;42.00;40.80;37.80;32.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T15:45:55;47.50;45.50;40.60;33.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T15:50:55;43.60;42.00;38.20;32.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T15:55:55;43.40;41.60;37.60;31.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T16:00:56;45.50;43.80;39.80;33.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T16:05:55;45.60;43.80;39.40;32.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T16:10:55;45.50;44.00;40.60;34.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T16:15:56;44.30;42.60;38.90;32.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T16:20:55;47.30;45.60;41.50;35.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T16:25:55;46.10;44.30;40.30;33.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T16:30:55;52.20;49.70;43.90;35.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T16:35:55;48.90;46.90;42.40;35.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T16:40:55;53.40;51.10;45.80;37.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T16:45:55;49.00;47.10;42.60;35.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T16:50:55;49.10;47.20;42.70;35.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T16:55:55;47.90;46.20;42.10;35.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T17:00:55;47.00;45.30;41.30;34.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T17:05:55;49.50;47.30;42.10;34.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T17:10:55;51.30;49.20;44.60;37.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T17:15:55;49.30;47.10;42.10;34.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T17:20:55;49.00;47.00;42.40;35.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T17:25:55;50.50;48.50;43.80;36.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T17:30:55;51.80;49.70;44.80;37.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T17:35:55;52.30;50.00;44.70;36.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T17:40:55;53.60;51.20;45.60;37.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T17:45:55;52.10;49.80;44.30;36.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T17:50:55;54.50;52.00;46.30;37.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T17:55:55;52.90;50.60;45.00;36.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T18:00:57;50.70;48.70;44.20;37.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T18:05:57;52.30;50.40;46.20;39.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T18:10:55;58.20;55.50;49.20;39.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T18:20:55;58.50;56.20;51.00;42.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T18:25:56;57.40;55.10;50.00;41.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T18:30:55;58.30;56.20;51.20;43.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T18:35:55;62.50;59.60;52.90;42.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T18:40:55;55.70;53.80;49.60;42.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T18:45:56;60.50;58.10;52.60;44.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T18:50:55;61.10;58.40;52.20;42.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T18:55:56;61.60;59.50;54.60;46.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T19:00:55;65.00;62.20;55.60;45.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T19:05:55;113.90;109.80;100.40;85.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T19:10:54;95.40;92.40;85.40;73.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T19:15:55;70.10;67.50;61.30;51.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T19:20:54;73.60;70.70;64.20;53.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T19:25:54;68.10;65.50;59.40;49.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T19:30:55;72.00;69.10;62.50;52.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T19:35:54;74.80;71.70;64.50;53.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T19:40:54;72.30;69.50;62.90;52.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T19:45:54;73.90;71.00;64.20;53.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T19:50:55;73.80;71.30;65.40;55.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T19:55:55;77.50;74.60;67.80;57.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T20:00:55;80.70;77.30;69.40;57.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T20:05:57;78.20;75.20;68.30;57.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T20:10:54;78.80;75.50;68.00;56.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T20:15:54;92.40;89.50;83.00;71.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T20:20:55;86.30;83.30;76.20;64.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T20:25:54;82.40;79.30;72.40;61.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T20:30:54;81.40;78.00;69.90;57.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T20:35:55;77.60;74.90;68.80;58.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T20:40:54;80.10;77.10;70.00;58.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T20:45:54;82.50;79.70;73.00;62.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T20:50:54;76.70;73.90;67.30;56.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T20:55:55;82.90;79.20;70.60;57.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T21:00:57;72.30;69.70;63.80;54.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T21:05:54;73.80;71.30;65.20;55.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T21:10:54;74.70;72.20;66.60;57.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T21:15:54;73.70;70.70;63.80;52.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T21:20:54;77.90;74.80;67.60;56.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T21:25:54;75.10;72.60;66.80;57.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T21:30:54;78.30;75.50;69.00;58.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T21:35:54;77.40;74.40;67.60;56.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T21:40:54;81.30;78.10;70.80;59.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T21:45:54;78.80;76.00;69.40;58.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T21:50:54;79.20;76.40;70.10;59.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-03-08T21:55:56;83.20;80.20;73.20;61.90;;;;;;
