sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2024-03-08T00:00:21;47.78;47.35;46.52;43.03;343.54;343.47;343.28;341.79;296.54;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T00:02:22;47.76;47.41;46.73;43.41;346.55;346.48;346.31;344.99;299.64;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T00:04:23;47.90;47.60;47.01;43.77;349.46;349.40;349.25;348.03;302.47;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T00:06:24;47.23;46.91;46.27;43.03;343.52;343.46;343.30;342.04;297.15;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T00:08:25;47.87;47.55;46.91;43.63;348.29;348.23;348.07;346.80;301.30;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T00:10:27;47.47;47.09;46.34;42.96;342.93;342.87;342.69;341.29;296.28;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T00:12:29;47.26;46.88;46.14;42.78;341.55;341.49;341.32;339.93;295.11;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T00:14:30;48.06;47.72;47.06;43.74;349.19;349.12;348.96;347.65;302.00;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T00:16:31;47.94;47.66;47.11;43.92;350.64;350.58;350.43;349.26;303.62;0.48
77002;SPS30;65939;50.060;14.288;2024-03-08T00:18:31;48.16;47.85;47.26;44.01;351.33;351.27;351.11;349.89;304.08;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T00:20:33;47.73;47.43;46.85;43.64;348.41;348.35;348.19;346.99;301.58;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T00:22:34;49.32;49.02;48.42;45.10;360.04;359.98;359.82;358.58;311.65;0.48
77002;SPS30;65939;50.060;14.288;2024-03-08T00:24:36;48.81;48.50;47.89;44.59;356.01;355.95;355.79;354.55;308.12;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T00:26:37;49.71;49.30;48.51;44.96;358.96;358.89;358.70;357.23;310.10;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T00:28:38;48.21;47.90;47.27;43.98;351.09;351.03;350.87;349.60;303.77;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T00:30:39;47.97;47.56;46.74;43.26;345.32;345.26;345.07;343.59;298.15;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T00:32:40;48.36;48.08;47.53;44.31;353.75;353.69;353.54;352.36;306.33;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T00:34:41;47.99;47.65;46.99;43.67;348.65;348.59;348.42;347.12;301.53;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T00:36:43;48.03;47.70;47.05;43.74;349.19;349.13;348.97;347.67;302.03;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T00:38:44;53.34;52.93;52.12;48.36;386.08;386.01;385.82;384.29;333.68;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T00:40:45;54.28;53.92;53.22;49.52;395.37;395.30;395.12;393.70;342.10;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T00:42:46;54.87;54.41;53.48;49.52;395.36;395.29;395.07;393.40;341.40;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T00:44:47;53.59;53.21;52.45;48.74;389.11;389.04;388.86;387.39;336.49;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T00:46:51;53.41;52.95;52.06;48.21;384.86;384.79;384.58;382.95;332.35;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T00:48:52;47.58;47.28;46.70;43.49;347.23;347.18;347.02;345.82;300.56;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T00:50:52;50.04;49.57;48.64;44.94;358.76;358.69;358.48;356.86;309.52;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T00:52:53;48.87;48.53;47.86;44.50;355.23;355.17;355.00;353.68;307.25;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T00:54:54;48.26;47.94;47.33;44.06;351.73;351.67;351.51;350.27;304.38;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T00:56:55;50.43;50.05;49.31;45.78;365.50;365.44;365.26;363.84;315.97;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T00:58:56;50.52;50.10;49.28;45.67;364.57;364.51;364.31;362.80;314.91;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T01:00:57;50.74;50.41;49.75;46.30;369.61;369.55;369.38;368.06;319.81;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T01:02:58;52.05;51.49;50.39;46.40;370.41;370.34;370.11;368.26;319.13;0.52
77002;SPS30;65939;50.060;14.288;2024-03-08T01:04:59;50.27;49.86;49.04;45.44;362.73;362.66;362.47;360.96;313.31;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T01:07:00;49.34;48.99;48.29;44.86;358.13;358.07;357.89;356.53;309.67;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T01:09:01;49.67;49.39;48.84;45.56;363.72;363.66;363.51;362.32;315.02;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T01:11:06;49.22;48.92;48.32;45.01;359.34;359.28;359.12;357.88;311.05;0.48
77002;SPS30;65939;50.060;14.288;2024-03-08T01:13:09;47.92;47.70;47.27;44.21;352.91;352.86;352.72;351.69;305.98;0.48
77002;SPS30;65939;50.060;14.288;2024-03-08T01:15:10;48.22;47.91;47.30;44.02;351.45;351.39;351.23;349.98;304.13;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T01:17:12;48.99;48.62;47.90;44.47;355.02;354.96;354.78;353.40;306.90;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T01:19:13;48.68;48.29;47.52;44.06;351.74;351.68;351.49;350.06;303.90;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T01:21:14;48.75;48.37;47.63;44.20;352.87;352.80;352.62;351.23;304.97;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T01:23:15;47.73;47.42;46.83;43.60;348.08;348.02;347.86;346.64;301.25;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T01:25:15;47.79;47.46;46.81;43.52;347.41;347.35;347.18;345.90;300.49;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T01:27:22;49.33;49.01;48.37;45.01;359.37;359.31;359.14;357.86;310.95;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T01:29:22;49.39;48.99;48.22;44.71;356.92;356.85;356.67;355.22;308.38;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T01:31:23;49.35;48.94;48.15;44.62;356.25;356.19;356.00;354.54;307.75;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T01:33:24;48.53;48.15;47.41;43.99;351.17;351.11;350.93;349.54;303.50;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T01:35:27;50.10;49.61;48.65;44.90;358.47;358.40;358.19;356.52;309.16;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T01:37:27;48.87;48.51;47.82;44.42;354.64;354.58;354.40;353.06;306.65;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T01:39:29;49.40;48.97;48.12;44.53;355.48;355.42;355.22;353.69;306.90;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T01:41:30;47.70;47.43;46.91;43.77;349.42;349.36;349.21;348.08;302.65;0.48
77002;SPS30;65939;50.060;14.288;2024-03-08T01:43:31;48.89;48.53;47.83;44.43;354.67;354.61;354.44;353.08;306.66;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T01:45:33;48.00;47.66;46.98;43.66;348.53;348.47;348.30;346.99;301.40;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T01:47:35;48.80;48.42;47.68;44.24;353.20;353.14;352.96;351.56;305.26;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T01:49:37;47.26;47.00;46.47;43.34;346.03;345.97;345.83;344.69;299.69;0.48
77002;SPS30;65939;50.060;14.288;2024-03-08T01:51:38;48.09;47.71;46.98;43.60;348.04;347.98;347.80;346.42;300.79;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T01:53:40;48.51;48.09;47.25;43.72;349.01;348.95;348.75;347.24;301.30;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T01:55:48;48.45;48.13;47.51;44.21;352.95;352.89;352.73;351.47;305.40;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T01:57:50;47.60;47.38;46.94;43.88;350.30;350.25;350.11;349.07;303.67;0.48
77002;SPS30;65939;50.060;14.288;2024-03-08T01:59:51;46.32;46.07;45.57;42.52;339.46;339.40;339.26;338.17;294.05;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T02:01:55;47.43;47.11;46.48;43.23;345.16;345.10;344.93;343.68;298.60;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T02:04:02;48.14;47.73;46.93;43.46;346.96;346.90;346.71;345.25;299.63;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T02:06:05;47.71;47.35;46.65;43.30;345.69;345.63;345.45;344.10;298.82;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T02:08:10;47.37;47.01;46.30;42.98;343.15;343.09;342.91;341.57;296.62;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T02:10:17;46.86;46.54;45.91;42.69;340.80;340.74;340.58;339.33;294.80;0.48
77002;SPS30;65939;50.060;14.288;2024-03-08T02:12:19;46.46;46.12;45.46;42.24;337.24;337.18;337.02;335.74;291.62;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T02:14:23;46.91;46.59;45.97;42.76;341.40;341.34;341.18;339.94;295.36;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T02:16:24;46.57;46.26;45.64;42.45;338.91;338.85;338.69;337.46;293.19;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T02:18:25;46.14;45.89;45.39;42.35;338.12;338.06;337.92;336.83;292.88;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T02:20:31;46.35;46.10;45.63;42.60;340.12;340.06;339.92;338.85;294.69;0.48
77002;SPS30;65939;50.060;14.288;2024-03-08T02:22:31;45.95;45.61;44.96;41.76;333.39;333.33;333.17;331.90;288.27;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T02:24:34;47.09;46.76;46.10;42.85;342.08;342.02;341.86;340.57;295.84;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T02:26:35;47.42;47.11;46.50;43.27;345.46;345.40;345.24;344.00;298.92;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T02:28:36;46.54;46.26;45.69;42.56;339.77;339.71;339.56;338.39;294.11;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T02:30:37;46.20;45.89;45.29;42.15;336.47;336.41;336.25;335.05;291.13;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T02:32:38;45.36;45.08;44.52;41.45;330.94;330.88;330.73;329.57;286.43;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T02:34:39;46.25;46.01;45.52;42.50;339.26;339.20;339.07;337.99;293.92;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T02:36:40;46.39;46.05;45.39;42.17;336.64;336.58;336.42;335.13;291.08;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T02:38:42;48.44;48.05;47.28;43.82;349.87;349.81;349.63;348.20;302.27;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T02:40:43;48.03;47.73;47.13;43.89;350.38;350.32;350.16;348.93;303.24;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T02:42:44;48.88;48.51;47.79;44.37;354.19;354.13;353.95;352.57;306.18;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T02:44:44;47.12;46.83;46.28;43.13;344.31;344.25;344.10;342.93;298.09;0.48
77002;SPS30;65939;50.060;14.288;2024-03-08T02:46:45;47.65;47.33;46.71;43.45;346.92;346.86;346.70;345.44;300.15;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T02:48:46;45.64;45.26;44.51;41.23;329.15;329.09;328.92;327.54;284.29;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T02:50:47;47.08;46.87;46.45;43.45;346.91;346.86;346.73;345.72;300.80;0.47
77002;SPS30;65939;50.060;14.288;2024-03-08T02:52:49;47.17;46.83;46.16;42.89;342.39;342.33;342.17;340.87;296.07;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T02:54:49;47.03;46.70;46.06;42.82;341.82;341.76;341.59;340.32;295.64;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T02:56:51;47.60;47.30;46.71;43.50;347.31;347.25;347.10;345.89;300.62;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T02:58:51;46.42;46.12;45.53;42.37;338.29;338.24;338.08;336.88;292.74;0.48
77002;SPS30;65939;50.060;14.288;2024-03-08T03:00:52;47.38;47.00;46.26;42.89;342.42;342.36;342.18;340.80;295.86;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T03:02:53;46.28;45.99;45.42;42.29;337.63;337.57;337.42;336.24;292.22;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T03:04:54;47.43;47.11;46.47;43.21;344.97;344.91;344.74;343.48;298.40;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T03:06:56;48.41;47.90;46.88;43.17;344.64;344.57;344.35;342.64;296.94;0.52
77002;SPS30;65939;50.060;14.288;2024-03-08T03:08:57;46.32;46.04;45.47;42.35;338.10;338.04;337.89;336.72;292.65;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T03:10:57;46.84;46.58;46.05;42.96;342.94;342.88;342.74;341.61;297.01;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T03:12:58;48.90;48.54;47.83;44.42;354.58;354.52;354.35;352.98;306.55;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T03:14:59;48.95;48.62;47.96;44.60;356.03;355.96;355.80;354.49;307.97;0.48
77002;SPS30;65939;50.060;14.288;2024-03-08T03:17:00;49.43;49.05;48.30;44.81;357.76;357.70;357.52;356.10;309.20;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T03:19:04;48.51;48.14;47.42;44.01;351.35;351.29;351.11;349.73;303.70;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T03:21:05;47.73;47.38;46.68;43.34;346.03;345.96;345.79;344.45;299.14;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T03:23:08;47.22;46.87;46.17;42.86;342.17;342.11;341.94;340.60;295.78;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T03:25:10;47.77;47.50;46.97;43.81;349.79;349.74;349.59;348.44;302.95;0.48
77002;SPS30;65939;50.060;14.288;2024-03-08T03:27:10;48.63;48.25;47.51;44.08;351.88;351.81;351.63;350.23;304.10;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T03:29:12;47.33;46.94;46.16;42.76;341.37;341.30;341.12;339.69;294.83;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T03:31:12;45.98;45.57;44.78;41.44;330.82;330.75;330.57;329.14;285.60;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T03:33:14;44.89;44.52;43.78;40.56;323.79;323.74;323.56;322.21;279.66;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T03:35:18;44.70;44.44;43.93;40.95;326.90;326.85;326.70;325.61;283.06;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T03:37:20;45.68;45.34;44.66;41.46;331.01;330.95;330.79;329.50;286.14;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T03:39:21;44.75;44.44;43.83;40.76;325.40;325.35;325.19;323.99;281.48;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T03:41:23;45.36;44.99;44.26;41.01;327.43;327.37;327.20;325.85;282.84;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T03:43:23;45.26;44.92;44.24;41.06;327.78;327.72;327.56;326.27;283.32;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T03:45:24;46.50;46.23;45.70;42.61;340.19;340.13;339.98;338.85;294.58;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T03:47:26;44.93;44.59;43.93;40.78;325.60;325.54;325.38;324.11;281.46;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T03:49:27;46.68;46.28;45.49;42.12;336.28;336.22;336.03;334.61;290.38;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T03:51:29;47.06;46.75;46.14;42.94;342.84;342.78;342.62;341.40;296.66;0.48
77002;SPS30;65939;50.060;14.288;2024-03-08T03:53:30;45.76;45.46;44.88;41.77;333.48;333.42;333.27;332.09;288.58;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T03:55:31;46.81;46.50;45.89;42.70;340.89;340.83;340.68;339.45;294.95;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T03:57:33;45.93;45.68;45.19;42.17;336.68;336.62;336.48;335.40;291.64;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T03:59:34;46.51;46.11;45.32;41.96;334.99;334.93;334.74;333.32;289.26;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T04:01:35;45.12;44.73;43.95;40.68;324.76;324.70;324.52;323.12;280.38;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T04:03:35;46.35;46.02;45.36;42.15;336.49;336.43;336.27;334.99;290.98;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T04:05:37;46.72;46.40;45.79;42.59;340.02;339.96;339.80;338.57;294.16;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T04:07:37;47.69;47.33;46.63;43.30;345.66;345.60;345.43;344.08;298.81;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T04:09:39;46.11;45.83;45.29;42.21;337.00;336.95;336.80;335.66;291.78;0.48
77002;SPS30;65939;50.060;14.288;2024-03-08T04:11:40;44.89;44.61;44.05;41.01;327.39;327.33;327.19;326.04;283.34;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T04:13:41;45.22;44.96;44.45;41.44;330.86;330.81;330.67;329.57;286.52;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T04:15:41;47.34;46.90;46.05;42.57;339.82;339.76;339.57;338.05;293.25;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T04:17:44;47.75;47.28;46.38;42.82;341.84;341.78;341.57;340.00;294.85;0.52
77002;SPS30;65939;50.060;14.288;2024-03-08T04:19:46;48.56;48.18;47.43;44.00;351.30;351.23;351.05;349.65;303.59;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T04:21:48;48.56;48.21;47.51;44.12;352.24;352.18;352.01;350.65;304.55;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T04:23:49;46.79;46.43;45.73;42.44;338.83;338.77;338.60;337.27;292.87;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T04:25:50;47.14;46.82;46.19;42.97;343.01;342.96;342.79;341.54;296.74;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T04:27:51;48.06;47.68;46.92;43.51;347.38;347.32;347.14;345.73;300.15;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T04:29:52;48.27;47.82;46.94;43.39;346.37;346.30;346.11;344.55;298.87;0.52
77002;SPS30;65939;50.060;14.288;2024-03-08T04:31:53;48.13;47.70;46.86;43.35;346.05;345.99;345.80;344.29;298.71;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T04:33:54;48.85;48.45;47.68;44.19;352.81;352.74;352.56;351.11;304.79;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T04:35:55;49.19;48.74;47.86;44.25;353.30;353.23;353.03;351.47;304.91;0.52
77002;SPS30;65939;50.060;14.288;2024-03-08T04:37:57;47.96;47.60;46.89;43.52;347.43;347.37;347.20;345.84;300.31;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T04:39:58;50.61;50.16;49.28;45.60;364.08;364.01;363.81;362.23;314.31;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T04:41:59;49.93;49.51;48.70;45.13;360.29;360.23;360.04;358.54;311.22;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T04:44:10;50.91;50.40;49.38;45.53;363.47;363.40;363.17;361.43;313.33;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T04:46:13;49.12;48.74;47.98;44.51;355.36;355.29;355.11;353.70;307.10;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T04:48:14;49.70;49.29;48.48;44.92;358.61;358.54;358.35;356.87;309.76;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T04:50:15;49.40;49.08;48.45;45.09;360.01;359.95;359.78;358.50;311.53;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T04:52:18;49.59;49.08;48.07;44.30;353.68;353.61;353.39;351.67;304.83;0.52
77002;SPS30;65939;50.060;14.288;2024-03-08T04:54:19;50.58;50.05;48.98;45.11;360.12;360.05;359.82;358.04;310.28;0.52
77002;SPS30;65939;50.060;14.288;2024-03-08T04:56:20;49.88;49.42;48.53;44.86;358.17;358.10;357.90;356.31;309.10;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T04:58:21;50.11;49.73;48.98;45.45;362.89;362.82;362.64;361.21;313.66;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T05:00:23;49.41;49.08;48.43;45.05;359.64;359.58;359.41;358.11;311.15;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T05:02:24;49.86;49.50;48.81;45.37;362.17;362.11;361.94;360.58;313.22;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T05:04:25;49.67;49.32;48.64;45.21;360.90;360.84;360.66;359.32;312.13;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T05:06:28;49.19;48.77;47.95;44.40;354.50;354.44;354.25;352.75;306.14;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T05:08:30;49.76;49.40;48.69;45.24;361.13;361.07;360.89;359.52;312.27;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T05:10:31;48.38;48.10;47.55;44.34;353.99;353.93;353.78;352.60;306.54;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T05:12:35;49.70;49.28;48.47;44.91;358.52;358.46;358.26;356.77;309.67;0.52
77002;SPS30;65939;50.060;14.288;2024-03-08T05:14:36;49.15;48.82;48.17;44.81;357.78;357.71;357.55;356.25;309.54;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T05:16:37;49.76;49.38;48.62;45.11;360.15;360.09;359.90;358.48;311.26;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T05:18:38;49.08;48.71;47.97;44.51;355.38;355.31;355.13;353.73;307.16;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T05:20:38;49.50;49.08;48.24;44.66;356.52;356.45;356.26;354.74;307.84;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T05:22:39;51.15;50.70;49.83;46.12;368.20;368.13;367.93;366.35;317.90;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T05:24:43;49.89;49.47;48.65;45.07;359.78;359.71;359.52;358.02;310.73;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T05:26:43;51.16;50.80;50.08;46.53;371.46;371.40;371.22;369.81;321.22;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T05:28:45;51.59;51.19;50.41;46.77;373.37;373.30;373.11;371.63;322.68;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T05:30:47;52.54;52.11;51.27;47.52;379.33;379.27;379.07;377.51;327.69;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T05:32:48;52.11;51.60;50.58;46.67;372.62;372.55;372.33;370.58;321.32;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T05:34:48;50.61;50.14;49.23;45.51;363.30;363.23;363.02;361.41;313.51;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T05:36:50;51.63;51.05;49.92;45.91;366.53;366.46;366.22;364.34;315.64;0.53
77002;SPS30;65939;50.060;14.288;2024-03-08T05:38:51;50.34;49.87;48.94;45.22;361.00;360.93;360.73;359.09;311.46;0.52
77002;SPS30;65939;50.060;14.288;2024-03-08T05:40:52;51.71;51.23;50.29;46.48;371.04;370.97;370.76;369.10;320.16;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T05:42:52;50.40;50.02;49.29;45.77;365.39;365.32;365.14;363.73;315.89;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T05:44:53;50.24;49.89;49.20;45.74;365.17;365.10;364.93;363.57;315.84;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T05:46:57;50.27;49.90;49.17;45.67;364.58;364.52;364.34;362.94;315.21;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T05:48:58;50.69;50.37;49.75;46.33;369.87;369.81;369.65;368.36;320.15;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T05:51:02;49.25;48.94;48.32;44.99;359.14;359.08;358.92;357.65;310.81;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T05:53:07;48.72;48.40;47.78;44.47;355.02;354.95;354.79;353.53;307.20;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T05:55:08;50.12;49.77;49.10;45.67;364.57;364.51;364.34;363.01;315.38;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T05:57:10;49.69;49.39;48.80;45.47;363.00;362.94;362.78;361.54;314.25;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T05:59:11;51.16;50.62;49.56;45.66;364.49;364.42;364.19;362.40;314.09;0.53
77002;SPS30;65939;50.060;14.288;2024-03-08T06:01:12;52.55;52.11;51.26;47.49;379.13;379.06;378.86;377.28;327.47;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T06:03:15;51.93;51.55;50.81;47.21;376.87;376.80;376.62;375.18;325.87;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T06:05:20;53.43;52.91;51.87;47.87;382.19;382.11;381.88;380.10;329.58;0.52
77002;SPS30;65939;50.060;14.288;2024-03-08T06:07:21;52.23;51.79;50.93;47.17;376.58;376.51;376.31;374.73;325.23;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T06:09:22;52.54;52.03;51.02;47.10;376.01;375.94;375.72;373.97;324.29;0.52
77002;SPS30;65939;50.060;14.288;2024-03-08T06:11:25;51.66;51.23;50.38;46.68;372.64;372.57;372.38;370.82;321.86;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T06:13:31;50.04;49.65;48.88;45.35;362.03;361.97;361.78;360.34;312.87;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T06:15:35;51.59;51.15;50.29;46.57;371.81;371.74;371.54;369.97;321.09;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T06:17:36;52.37;51.99;51.25;47.62;380.17;380.10;379.92;378.48;328.75;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T06:19:37;50.94;50.64;50.03;46.62;372.23;372.16;372.00;370.74;322.26;0.49
77002;SPS30;65939;50.060;14.288;2024-03-08T06:21:39;52.33;51.91;51.07;47.34;377.90;377.83;377.63;376.08;326.46;0.52
77002;SPS30;65939;50.060;14.288;2024-03-08T06:23:41;51.24;50.97;50.42;47.06;375.72;375.66;375.50;374.30;325.49;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T06:25:42;51.43;51.07;50.36;46.81;373.72;373.65;373.48;372.08;323.22;0.51
77002;SPS30;65939;50.060;14.288;2024-03-08T06:27:46;51.08;50.73;50.03;46.51;371.29;371.23;371.05;369.67;321.14;0.50
77002;SPS30;65939;50.060;14.288;2024-03-08T06:29:47;49.80;49.53;48.98;45.70;364.88;364.81;364.66;363.48;316.05;0.49
