sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:02:20;79;149;;199;149983
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:04:50;92;150;;229;148912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:07:20;81;150;;205;151347
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:09:50;88;150;;220;149958
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:12:21;78;150;;197;149851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:14:50;96;149;;239;149336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:17:20;92;150;;231;149618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:19:50;79;149;;198;149531
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:22:20;81;150;;205;151391
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:24:51;81;150;;203;149392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:27:21;83;149;;207;149476
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:29:50;93;149;;235;151420
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:32:21;74;150;;186;149898
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:34:52;87;149;;218;148847
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:37:20;83;147;;211;151065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:39:50;75;149;;189;149578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:42:20;81;149;;203;149321
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:44:51;85;150;;214;150780
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:47:20;74;149;;188;150539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:49:52;69;150;;174;149337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:52:20;88;148;;221;150029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:54:50;78;150;;196;150187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:57:22;89;150;;225;150156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T00:59:50;78;148;;197;150174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:02:21;95;150;;239;149485
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:04:50;90;149;;227;150259
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:07:20;89;150;;220;146679
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:09:50;91;150;;232;152501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:12:22;94;145;;237;150652
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:14:50;85;148;;213;148789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:17:20;96;150;;244;151090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:19:50;78;150;;195;148861
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:22:20;89;150;;223;150163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:24:50;93;150;;235;151046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:27:20;88;150;;221;150395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:29:51;88;150;;221;150048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:32:23;85;150;;212;148352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:34:50;86;147;;220;151788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:37:20;82;150;;204;148871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:39:50;90;150;;228;151133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:42:20;80;150;;201;149611
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:44:51;83;150;;209;150355
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:47:23;84;149;;210;149810
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:49:50;88;147;;221;150173
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:52:24;93;149;;233;149703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:54:51;80;146;;201;149006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:57:20;88;149;;220;148329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T01:59:51;92;149;;234;151968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:02:20;91;149;;231;150838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:04:55;82;149;;206;149200
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:07:22;88;142;;219;147790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:09:53;82;148;;208;150758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:12:21;85;147;;217;151961
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:14:50;85;149;;212;149303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:17:20;85;150;;214;150989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:19:50;90;150;;225;149949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:22:20;94;150;;236;150257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:24:50;85;150;;213;149915
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:27:23;77;150;;193;149790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:29:50;84;146;;212;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:32:20;86;148;;216;149289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:34:50;92;150;;231;150257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:37:20;90;149;;228;150411
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:39:51;75;150;;190;150222
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:42:20;88;149;;220;149965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:44:50;85;150;;212;148708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:47:21;93;150;;233;150012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:49:52;85;149;;215;150934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:52:21;73;148;;184;149633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:54:50;89;148;;226;150693
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:57:20;79;150;;198;149886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T02:59:50;87;150;;219;150104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:02:21;79;150;;198;149429
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:04:50;75;149;;190;150146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:07:20;92;150;;231;150225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:09:51;90;150;;225;149510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:12:20;89;149;;224;150037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:14:50;85;150;;215;150468
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:17:20;76;150;;192;150115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:19:50;86;150;;217;149775
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:22:20;85;149;;208;146563
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:24:52;86;149;;221;153788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:27:20;84;148;;211;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:29:52;79;150;;198;149803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:32:20;94;148;;237;150087
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:34:53;82;150;;206;149592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:37:20;88;147;;223;150345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:39:53;81;150;;205;150012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:42:20;83;147;;209;150045
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:44:50;80;150;;200;149299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:47:20;87;150;;218;150330
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:49:50;88;150;;221;150468
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:52:20;85;150;;214;149876
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:54:50;75;150;;189;150182
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:57:23;87;150;;218;149688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T03:59:52;78;147;;194;149081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:02:20;84;149;;212;151176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:04:50;91;150;;228;149630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:07:21;83;150;;206;148654
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:09:50;85;149;;214;150979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:12:20;92;150;;232;150045
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:14:50;94;150;;237;150585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:17:20;75;150;;190;150122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:19:50;92;150;;230;149662
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:22:20;91;150;;228;149640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:24:51;83;150;;207;149440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:27:20;83;149;;208;149025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:29:50;86;150;;218;150421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:32:20;83;150;;209;150802
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:34:50;88;150;;221;150386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:37:24;86;150;;218;150628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:39:50;87;146;;218;149740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:42:20;80;150;;200;148473
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:44:50;87;148;;220;151626
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:47:20;95;149;;238;148860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:49:51;79;150;;201;151217
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:52:22;91;150;;227;148290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:54:50;73;148;;183;150046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:57:21;84;150;;212;149734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T04:59:50;87;149;;223;152069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:02:23;80;150;;199;147606
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:04:51;83;147;;212;152353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:07:20;90;149;;225;149790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:09:52;93;150;;233;150243
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:12:21;84;148;;211;149281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:14:51;86;150;;217;150343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:17:20;95;149;;240;150077
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:19:51;96;150;;240;148810
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:22:20;95;149;;241;150724
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:24:50;85;150;;215;150414
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:27:20;82;150;;205;149453
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:29:50;85;150;;213;150000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:32:21;81;150;;205;150625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:34:50;91;150;;228;149707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:37:21;89;150;;221;148558
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:39:50;92;149;;234;151954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:42:20;83;150;;207;149020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:44:50;83;150;;209;150602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:47:21;78;150;;197;149814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:49:50;79;149;;200;150351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:52:20;85;150;;213;149835
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:54:50;81;150;;203;150007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:57:23;87;150;;219;149530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T05:59:50;87;147;;215;147836
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:02:20;87;150;;221;152170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:04:50;87;150;;220;150790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:07:20;81;150;;201;148793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:09:50;84;150;;212;149738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:12:20;82;150;;209;151181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:14:50;82;150;;206;149265
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:17:25;82;150;;206;150183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:19:51;91;145;;230;150438
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:22:20;83;149;;208;150214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:24:52;85;150;;210;147919
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:27:21;91;148;;230;151354
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:29:50;77;149;;194;150299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:32:20;102;150;;255;149557
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:34:52;80;150;;201;150188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:37:24;81;149;;204;150598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:39:52;79;146;;200;150352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:42:21;90;148;;226;149615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:44:50;83;150;;208;150298
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:47:21;87;150;;220;150109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:49:52;95;149;;238;149593
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:52:20;73;148;;185;150178
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:54:52;88;150;;219;148508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:57:22;86;148;;218;151074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T06:59:52;83;148;;210;150320
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:02:24;94;148;;236;150116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:04:51;84;146;;210;149181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:07:20;85;149;;213;149759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:09:50;84;150;;213;150499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:12:21;78;150;;196;149348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:14:50;86;149;;218;150830
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:17:21;85;150;;213;149719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:19:51;82;150;;204;148871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:22:21;87;149;;221;151952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:25:15;82;149;;206;149442
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:27:20;83;124;;210;150629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:29:50;79;150;;198;149421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:32:27;89;150;;224;150388
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:34:51;87;143;;218;148910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:37:21;92;149;;234;151239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:39:51;84;149;;212;149892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:42:23;80;150;;200;148884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:44:50;88;147;;222;150783
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:47:20;81;150;;203;149682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:49:50;92;150;;230;149239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:52:21;92;150;;227;147795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:54:50;73;149;;188;153589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:57:21;82;150;;207;149765
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T07:59:50;82;149;;205;148413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:02:20;93;150;;236;151819
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:04:50;80;150;;200;149733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:07:20;92;150;;231;149576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:09:52;89;150;;224;150056
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:12:21;81;148;;205;150135
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:14:51;91;149;;227;149257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:17:20;90;150;;229;150991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:19:50;95;150;;238;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:22:20;97;150;;242;149393
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:24:52;81;150;;202;149129
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:27:21;88;148;;223;151933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:29:50;77;149;;194;149640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:32:20;88;150;;215;146030
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:34:51;83;149;;215;153943
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:37:20;82;150;;208;150377
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:39:53;99;150;;249;149753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:42:20;93;148;;232;149538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:44:51;84;150;;213;150501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:47:20;89;149;;225;150131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:49:51;95;150;;237;149429
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:52:20;87;149;;219;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:54:51;88;150;;221;149805
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:57:22;99;149;;245;148464
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T08:59:51;81;148;;208;152459
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:02:21;96;145;;236;147201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:04:51;83;149;;211;152336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:07:22;85;149;;215;150389
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:09:50;87;148;;218;149736
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:12:20;89;150;;225;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:14:50;90;150;;227;150138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:17:21;96;150;;240;149651
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:19:50;87;149;;218;149794
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:22:21;85;150;;214;150512
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:24:51;87;150;;220;150014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:27:20;89;150;;222;149563
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:29:52;80;150;;201;149554
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:32:22;85;148;;212;149014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:34:50;96;148;;242;151190
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:37:20;89;150;;224;150424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:39:50;87;150;;215;147787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:42:20;85;150;;216;151700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:44:55;88;149;;221;150574
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:47:21;88;145;;221;149589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:49:50;69;146;;172;149408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:52:20;79;150;;200;150809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:54:50;90;150;;223;147788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:57:21;87;150;;222;152604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T09:59:51;87;150;;217;149509
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:02:21;76;149;;187;146516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:04:51;77;149;;198;153596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:07:20;90;149;;224;149203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:09:51;82;150;;208;150877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:12:21;86;149;;216;150319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:14:51;77;150;;193;149916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:17:21;75;146;;189;149670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:19:53;96;150;;243;150398
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:22:21;88;148;;219;149199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:24:51;72;150;;181;150664
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:27:21;90;150;;224;149127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:29:53;95;150;;241;150899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:32:21;73;147;;184;149408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:34:52;91;149;;231;150696
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:37:24;96;149;;241;149808
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:39:56;81;145;;202;148805
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:42:21;86;139;;218;151294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:45:00;78;142;;195;149916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:47:26;95;134;;239;149893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:49:54;76;144;;191;150185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:52:22;97;141;;243;149531
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:54:51;80;147;;201;149932
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:57:21;84;146;;211;150166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T10:59:51;94;148;;234;149274
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T11:02:21;87;149;;221;151140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T11:04:51;84;149;;210;149672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T11:07:21;93;149;;231;147973
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T11:09:52;79;149;;200;150967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T11:12:22;84;148;;213;151013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T11:14:51;90;146;;224;148108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T11:17:40;89;147;;224;150591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T11:19:52;82;128;;207;149843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-08T11:22:28;85;145;;216;151920
