sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:00:30;81;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:01:30;84;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:02:30;82;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:03:30;81;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:04:30;81;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:05:30;87;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:06:30;84;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:07:30;87;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:08:30;78;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:09:30;87;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:10:30;69;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:11:30;76;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:12:30;64;55;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:13:30;73;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:14:30;78;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:15:30;75;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:16:30;75;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:17:30;76;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:18:30;73;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:19:30;73;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:20:30;79;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:21:30;87;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:22:30;79;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:23:30;82;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:24:30;81;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:25:30;79;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:26:30;82;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:27:30;85;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:28:30;79;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:29:30;85;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:30:30;87;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:31:30;88;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:32:30;90;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:33:30;90;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:34:30;79;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:35:30;91;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:36:30;81;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:37:30;79;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:38:30;84;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:39:30;90;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:40:30;79;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:41:30;79;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:42:30;84;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:43:30;90;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:44:30;90;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:45:30;96;78;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:46:30;82;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:47:30;90;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:48:30;82;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:49:30;90;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:50:30;87;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:51:30;90;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:52:30;87;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:53:30;99;78;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:54:30;87;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:55:30;82;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:56:30;87;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:57:30;88;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:58:30;93;75;
85811;PMS5003;76886;52.146;20.718;2024-03-08T00:59:30;87;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:00:30;79;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:01:30;81;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:02:30;85;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:03:31;87;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:04:30;87;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:05:30;85;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:06:30;79;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:07:30;82;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:08:30;84;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:09:30;91;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:10:30;78;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:11:30;84;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:12:30;88;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:13:30;88;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:14:30;88;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:15:30;93;75;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:16:30;76;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:17:30;82;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:18:30;87;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:19:30;87;73;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:20:30;79;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:21:30;84;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:22:30;90;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:23:30;93;76;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:24:30;90;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:25:30;87;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:26:30;84;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:27:30;82;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:28:30;85;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:29:30;85;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:30:30;88;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:31:30;79;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:32:30;87;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:33:30;87;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:34:30;84;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:35:30;87;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:36:30;85;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:37:30;85;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:38:30;78;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:39:30;78;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:40:30;88;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:41:30;88;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:42:30;88;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:43:30;91;73;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:44:30;75;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:45:30;81;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:46:31;82;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:47:30;79;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:48:30;90;73;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:49:31;79;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:50:30;84;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:51:30;76;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:52:30;81;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:53:30;75;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:54:30;88;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:55:30;84;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:56:30;88;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:57:31;81;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:58:30;78;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T01:59:30;70;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:00:31;91;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:01:30;81;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:02:31;93;75;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:03:30;85;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:04:30;90;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:05:30;87;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:06:30;90;73;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:07:30;87;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:08:30;78;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:09:30;78;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:10:30;76;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:11:30;84;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:12:30;84;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:13:30;79;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:14:30;60;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:16:30;81;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:17:30;79;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:18:30;78;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:19:30;81;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:20:30;76;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:21:30;84;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:22:30;72;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:23:30;90;73;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:24:30;76;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:25:30;84;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:26:30;82;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:27:30;84;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:28:30;78;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:29:31;84;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:30:30;85;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:31:30;91;73;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:32:30;76;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:33:30;82;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:34:31;82;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:35:30;90;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:36:30;78;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:37:30;87;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:38:30;82;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:39:30;91;75;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:40:30;87;72;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:41:30;90;75;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:42:30;69;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:43:30;93;75;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:44:30;52;49;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:45:30;84;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:46:30;79;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:47:30;94;76;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:48:30;78;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:49:30;93;76;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:50:30;67;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:51:30;87;70;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:52:30;75;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:53:30;82;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:54:30;73;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:55:30;81;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:56:30;72;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:57:30;81;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:58:30;67;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T02:59:30;67;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:00:30;63;55;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:01:30;72;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:02:30;67;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:03:30;70;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:04:30;61;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:05:30;67;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:06:30;55;51;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:07:30;70;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:08:30;73;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:09:30;73;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:10:30;57;52;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:11:30;67;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:12:31;70;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:13:30;75;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:14:30;78;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:15:30;73;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:16:30;73;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:17:30;78;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:18:30;70;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:19:30;79;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:20:30;66;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:21:30;73;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:22:30;49;45;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:23:30;55;49;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:24:30;66;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:25:30;66;55;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:26:30;58;49;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:27:30;73;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:28:30;67;55;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:29:30;73;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:30:30;69;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:31:30;73;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:32:30;69;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:33:30;73;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:34:30;61;52;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:35:30;63;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:36:30;66;55;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:37:30;70;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:38:30;60;52;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:39:30;67;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:40:30;69;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:41:30;75;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:42:30;64;55;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:43:30;67;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:44:30;79;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:45:30;78;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:46:30;67;55;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:47:30;76;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:48:30;58;49;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:49:30;64;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:50:30;67;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:51:30;78;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:52:30;39;42;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:53:30;46;45;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:54:30;75;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:55:30;82;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:56:30;58;52;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:57:30;66;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:58:30;61;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T03:59:30;75;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:00:30;60;52;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:01:30;67;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:02:30;72;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:03:30;79;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:04:30;69;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:05:30;79;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:06:30;52;49;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:07:30;51;46;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:08:30;43;34;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:09:30;43;36;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:10:30;63;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:11:30;72;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:12:30;72;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:13:30;70;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:14:30;70;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:15:30;78;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:16:30;55;51;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:17:30;61;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:18:30;72;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:19:30;70;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:20:30;69;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:21:30;69;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:22:30;72;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:23:30;75;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:24:30;60;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:25:30;70;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:26:30;64;55;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:27:31;70;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:28:30;72;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:29:30;79;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:30:30;60;55;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:31:30;70;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:32:30;67;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:33:30;70;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:34:30;42;39;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:35:30;49;42;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:36:30;63;55;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:37:30;67;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:38:30;70;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:39:30;79;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:40:30;73;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:41:30;70;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:42:30;70;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:43:30;73;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:44:30;60;52;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:45:30;64;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:46:30;63;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:47:30;73;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:48:30;72;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:49:30;82;69;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:50:30;63;55;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:51:30;69;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:52:30;55;49;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:53:30;60;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:54:30;42;36;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:55:30;51;43;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:56:30;72;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:57:30;76;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:58:30;73;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T04:59:30;78;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:00:30;70;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:01:30;78;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:02:30;63;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:03:30;75;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:04:30;75;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:05:30;79;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:06:30;69;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:07:30;76;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:08:30;73;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:09:30;79;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:10:30;70;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:11:30;73;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:12:30;72;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:13:30;79;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:14:30;61;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:15:30;70;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:16:30;42;42;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:17:30;55;51;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:18:30;64;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:19:30;73;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:20:30;70;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:21:30;79;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:22:30;70;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:23:30;75;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:24:30;55;51;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:25:30;66;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:26:30;48;45;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:27:30;55;49;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:28:30;54;48;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:29:30;63;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:30:30;57;51;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:31:42;60;49;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:32:31;67;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:33:30;70;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:34:30;67;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:35:30;73;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:36:30;52;49;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:37:30;63;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:38:30;64;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:39:30;73;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:40:30;55;49;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:41:30;64;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:42:30;66;55;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:43:30;73;63;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:44:30;69;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:45:30;82;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:46:30;67;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:47:30;81;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:48:30;67;57;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:49:30;73;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:50:30;75;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:51:30;79;66;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:52:30;67;58;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:53:30;81;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:54:30;61;54;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:55:30;72;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:56:30;60;52;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:57:30;66;55;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:58:30;72;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T05:59:30;87;67;
85811;PMS5003;76886;52.146;20.718;2024-03-08T06:00:30;73;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T06:01:30;70;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T06:02:30;73;61;
85811;PMS5003;76886;52.146;20.718;2024-03-08T06:03:30;72;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T06:04:30;70;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T06:05:30;78;64;
85811;PMS5003;76886;52.146;20.718;2024-03-08T06:06:30;73;60;
85811;PMS5003;76886;52.146;20.718;2024-03-08T06:07:30;75;64;
