sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:02:08;21;0;;54;147916
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:04:38;15;3333;;41;154902
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:07:08;22;0;;56;148257
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:09:38;14;0;;36;146018
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:12:10;19;0;;49;154026
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:14:39;20;3333;;52;150817
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:17:09;17;0;;44;146979
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:19:40;22;0;;58;154544
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:22:12;16;0;;42;150898
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:24:41;22;3333;;56;150367
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:27:11;20;0;;51;150044
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:29:41;23;0;;58;151292
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:32:11;18;0;;44;144183
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:34:42;17;3333;;43;151041
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:37:12;19;0;;48;148339
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:39:42;19;0;;52;156314
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:42:12;19;0;;47;146007
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:44:42;14;3333;;38;153567
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:47:12;21;0;;55;150762
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:49:43;21;0;;51;145488
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:52:13;22;0;;56;150811
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:54:43;20;3333;;53;154063
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:57:13;25;0;;63;150640
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T00:59:43;24;0;;60;144858
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:02:14;25;0;;65;150084
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:04:44;18;3333;;46;151865
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:07:14;16;0;;42;151285
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:09:45;26;0;;67;152134
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:12:15;22;0;;56;146785
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:14:45;22;3333;;57;152870
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:17:15;19;0;;50;152649
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:19:45;20;0;;50;144187
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:22:15;17;0;;42;145033
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:24:45;18;3333;;49;158790
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:27:16;17;0;;43;151033
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:29:46;25;0;;64;148094
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:32:16;18;0;;47;149441
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:34:47;24;3333;;62;153372
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:37:17;21;0;;53;149591
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:39:47;20;0;;52;149052
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:42:18;16;0;;42;153287
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:44:48;22;3333;;56;148839
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:47:18;19;0;;50;151215
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:49:51;20;0;;52;150515
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:52:21;25;0;;62;148087
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:54:49;16;3333;;40;149562
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:57:19;21;0;;54;149530
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T01:59:51;22;0;;58;154855
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:02:20;17;0;;44;148269
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:07:26;24;3333;;60;147908
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:09:57;24;0;;62;152871
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:12:27;27;0;;69;151030
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:14:57;18;0;;45;146300
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:17:28;21;3333;;54;154187
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:19:59;25;0;;62;147520
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:22:29;27;0;;69;153025
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:25:02;22;0;;56;147337
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:27:30;23;3333;;59;149917
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:30:00;20;0;;53;155160
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:32:33;25;0;;61;142536
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:35:01;22;0;;58;152738
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:37:31;20;3333;;54;155937
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:40:01;18;0;;44;141685
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:42:31;23;0;;61;153373
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:45:01;18;0;;44;141097
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:47:31;21;3333;;57;161821
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:50:05;21;0;;54;151358
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:52:34;20;0;;53;152156
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:55:04;23;0;;55;142586
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T02:57:34;21;3333;;56;157555
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:00:05;13;0;;33;151024
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:02:35;22;0;;57;151134
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:05:07;23;0;;57;142523
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:07:36;22;3333;;58;153255
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:10:08;13;0;;32;141544
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:12:38;22;0;;61;164875
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:15:08;21;0;;54;150520
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:17:39;26;3333;;63;144841
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:20:13;28;0;;71;150290
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:22:39;20;0;;53;153412
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:25:10;19;0;;49;152651
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:27:40;21;3333;;53;150406
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:30:23;19;0;;50;150458
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:32:46;19;0;;49;151917
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:35:11;21;0;;54;149199
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:37:45;22;3333;;57;149019
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:40:15;22;0;;56;148294
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:42:43;17;0;;45;155169
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:45:14;23;0;;57;147800
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:47:43;22;3333;;56;152200
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:50:13;25;0;;63;150394
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:52:43;20;0;;48;143738
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:55:14;22;0;;59;156589
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T03:57:46;20;3333;;46;137580
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:00:15;25;0;;68;161767
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:02:47;21;0;;54;150715
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:05:16;23;0;;59;151393
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:07:46;20;3333;;49;146546
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:10:16;21;0;;53;148409
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:12:46;28;0;;71;148763
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:15:16;19;0;;52;156675
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:17:46;21;3333;;54;148174
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:20:17;24;0;;60;149459
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:22:49;18;0;;47;150999
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:25:17;24;0;;63;153027
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:27:49;20;3333;;49;142875
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:30:18;22;0;;58;155451
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:32:48;20;0;;50;149728
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:35:20;21;0;;53;149802
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:37:49;21;3333;;55;153335
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:40:19;27;0;;67;147723
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:42:51;22;0;;54;146351
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:45:19;20;0;;54;156714
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:47:49;25;3333;;63;146817
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:50:19;26;0;;67;151351
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:52:49;24;0;;60;149876
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:55:21;19;0;;46;144168
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T04:57:50;21;3333;;57;158812
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:00:21;20;0;;49;146024
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:02:53;18;0;;46;151822
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:05:23;21;0;;55;152873
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:07:52;22;3333;;56;151017
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:10:22;23;0;;58;146335
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:12:52;18;0;;46;151439
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:15:22;24;0;;61;150345
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:17:52;21;3333;;53;149005
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:20:22;22;0;;56;152085
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:22:52;27;0;;62;135435
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:25:22;23;0;;64;164302
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:27:52;19;3333;;49;150103
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:30:22;24;0;;62;150276
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:32:52;23;0;;58;151100
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:35:22;26;0;;66;149351
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:37:53;22;0;;55;147459
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:40:23;28;3333;;73;152625
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:42:53;24;0;;59;146317
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:45:25;18;0;;47;151189
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:47:53;26;0;;66;151464
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:50:23;12;3333;;31;149472
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:52:53;17;0;;44;150177
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:55:25;17;0;;45;150182
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T05:57:54;24;0;;62;149114
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:00:24;19;3333;;50;154131
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:02:56;16;0;;42;150088
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:05:25;20;0;;50;149273
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:07:57;25;0;;65;151792
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:10:26;12;3333;;31;148993
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:12:56;17;0;;45;150066
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:15:27;22;0;;57;151568
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:17:56;18;0;;47;149074
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:20:26;26;3333;;64;144435
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:22:57;15;0;;39;154153
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:25:27;24;0;;62;152127
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:27:56;26;0;;67;149180
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:30:26;17;3333;;45;151966
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:32:56;18;0;;46;149056
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:35:26;21;0;;52;146671
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:37:57;23;0;;59;147644
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:40:27;24;3333;;60;149266
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:42:57;19;0;;50;155465
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:45:27;17;0;;43;147342
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:47:57;17;0;;45;151832
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:50:27;19;3333;;49;151382
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:52:57;20;0;;51;149704
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:55:27;23;0;;59;149396
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T06:57:57;14;0;;37;151133
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:00:29;23;3333;;59;149232
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:03:01;18;0;;47;150932
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:05:28;19;0;;49;148562
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:07:58;17;0;;45;153297
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:10:29;17;3333;;43;147143
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:13:02;18;0;;47;152964
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:15:29;21;0;;54;148082
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:18:00;20;0;;52;152163
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:20:30;26;3333;;66;149811
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:23:00;19;0;;48;145353
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:25:31;18;0;;46;149778
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:28:01;21;0;;55;153575
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:30:51;23;3333;;60;150639
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:33:03;24;0;;63;154606
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:35:33;29;0;;74;148990
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:38:04;19;0;;48;150695
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:40:39;20;3333;;50;148691
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:43:03;19;0;;47;141848
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:45:34;18;0;;48;157648
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:48:04;16;0;;42;148663
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:50:38;17;3333;;46;155690
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:53:09;20;0;;50;148905
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:55:36;12;0;;31;147084
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T07:58:06;16;0;;42;152381
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:00:37;27;3333;;68;150515
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:03:08;16;0;;43;153649
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:05:39;25;0;;63;147691
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:08:08;17;0;;44;153243
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:10:38;19;3333;;50;150336
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:13:08;17;0;;44;147373
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:15:38;16;0;;41;149505
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:18:10;19;0;;49;147516
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:20:39;19;3333;;46;142965
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:23:11;22;0;;58;158172
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:25:39;22;0;;59;154812
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:28:09;21;0;;50;140132
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:30:40;28;3333;;75;157228
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:33:11;18;0;;46;149129
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:35:40;17;0;;44;151395
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:38:10;16;0;;40;149927
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:40:42;22;3333;;57;150982
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:45:43;20;3333;;52;149767
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:48:13;19;0;;48;151549
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:50:44;21;0;;54;149688
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:53:14;25;0;;65;150060
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:55:44;23;3333;;60;150820
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T08:58:14;23;0;;58;148891
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:00:45;18;0;;44;145047
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:03:16;24;0;;65;156546
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:05:45;22;3333;;55;147111
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:08:15;19;0;;48;150430
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:10:45;22;0;;58;153593
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:13:17;22;0;;55;143588
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:15:46;19;3333;;48;150079
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:18:16;21;0;;57;157551
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:20:47;17;0;;42;148019
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:23:20;25;0;;65;151289
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:25:48;23;3333;;60;150154
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:28:18;26;0;;65;144721
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:30:48;21;0;;56;153388
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:33:20;22;0;;57;154212
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:35:51;20;3333;;50;146949
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:38:21;18;0;;44;139950
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:40:50;21;0;;58;164712
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:43:21;24;0;;61;148204
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:45:51;20;3333;;51;150974
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:48:22;20;0;;49;145801
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:50:52;17;0;;46;156517
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:53:22;22;0;;56;150881
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:55:53;25;3333;;63;150126
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T09:58:39;20;0;;50;148056
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:00:54;19;0;;46;143680
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:03:25;22;0;;58;156400
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:05:56;22;3333;;58;151571
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:08:26;19;0;;50;153028
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:10:58;22;0;;57;149844
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:13:28;19;0;;50;151300
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:15:57;16;3333;;40;146251
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:18:27;23;0;;60;153437
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:21:04;25;0;;65;151352
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:23:28;22;0;;54;146219
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:26:11;24;3333;;58;144781
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:28:35;21;0;;58;160201
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:31:00;21;0;;55;150325
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:33:30;20;0;;52;150846
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:36:00;25;3333;;62;146317
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:38:31;24;0;;61;149616
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:41:01;26;0;;67;151849
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:43:32;27;0;;69;150660
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:48:34;22;0;;56;149870
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:51:03;26;0;;66;149784
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:53:34;27;0;;69;152458
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:56:04;23;3333;;58;146944
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T10:58:35;19;0;;50;153015
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:01:06;24;0;;59;145453
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:03:45;19;0;;52;156142
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:06:08;23;3333;;58;150876
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:08:37;20;0;;51;150474
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:11:26;19;0;;49;149299
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:13:39;24;0;;59;145136
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:16:10;24;3333;;64;156961
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:18:40;20;0;;50;145788
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:21:12;28;0;;74;154276
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:23:43;18;0;;43;141382
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:26:20;19;3333;;52;156333
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:28:41;21;0;;55;154809
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:31:23;18;0;;47;150193
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:33:44;19;0;;48;149391
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:36:20;20;3333;;51;148398
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:38:44;19;0;;48;151289
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:41:18;22;0;;55;145980
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:43:47;15;0;;41;158106
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:46:15;14;3333;;36;145654
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:48:47;14;0;;38;153682
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:51:19;26;0;;66;150254
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:53:48;20;0;;52;150453
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:56:20;20;3333;;51;148099
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T11:58:55;18;0;;46;149948
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:01:19;22;0;;58;153095
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:03:53;22;0;;58;151647
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:06:20;21;3333;;54;152227
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:08:51;23;0;;58;150569
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-08T12:11:23;24;0;;61;147047
