sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2024-03-08T00:02:16;37.43;28.02;49.27;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:04:43;52.57;30.94;70.40;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:07:11;33.24;27.65;43.19;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:09:39;39.10;33.21;47.68;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:12:07;39.67;32.82;46.79;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:14:35;37.56;29.20;46.43;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:17:03;40.95;28.12;52.28;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:19:32;34.97;28.73;44.70;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:21:59;32.80;28.43;40.54;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:24:26;53.70;30.27;72.17;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:26:55;38.31;30.40;46.55;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:29:22;36.97;31.42;44.95;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:31:49;37.60;31.87;43.59;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:34:16;38.91;31.04;48.77;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:36:45;37.57;32.50;46.94;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:39:13;36.59;29.51;45.79;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:41:43;34.76;29.34;44.57;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:44:10;36.78;30.30;50.19;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:46:37;36.75;31.08;45.81;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:49:05;35.24;28.32;47.69;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:51:32;33.12;27.97;42.60;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:54:01;36.57;29.39;45.44;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:56:28;37.08;30.62;47.85;;
63692;Laerm;49838;51.798;10.954;2024-03-08T00:58:55;39.86;33.02;51.21;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:01:23;38.19;31.87;47.40;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:03:50;37.91;30.20;50.14;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:06:18;38.16;30.78;48.40;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:08:45;35.83;29.83;46.86;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:11:14;37.02;29.64;46.63;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:13:41;40.15;30.53;52.03;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:16:08;38.25;30.02;48.13;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:18:36;31.29;27.71;41.47;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:21:04;42.37;28.64;51.53;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:23:31;38.75;28.70;52.95;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:25:58;37.03;28.27;50.02;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:28:27;44.94;32.49;55.79;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:30:55;41.77;30.21;59.35;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:33:22;40.65;28.80;55.49;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:35:50;36.43;28.52;45.67;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:38:17;36.16;28.78;45.42;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:40:44;42.69;30.10;57.01;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:43:17;41.44;30.62;54.48;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:45:46;42.89;30.24;52.79;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:48:14;41.03;29.09;50.80;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:50:57;36.91;29.67;48.73;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:53:27;39.55;30.02;50.70;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:56:14;38.41;29.58;51.62;;
63692;Laerm;49838;51.798;10.954;2024-03-08T01:58:42;40.90;31.80;50.88;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:01:12;41.65;31.78;52.01;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:03:40;38.37;28.69;48.13;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:06:11;38.36;28.98;52.54;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:08:41;42.21;29.55;51.30;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:11:09;42.04;32.74;48.61;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:13:37;36.84;30.40;49.70;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:16:04;39.68;30.82;50.92;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:18:35;39.07;32.19;48.28;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:21:05;40.56;33.78;49.39;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:23:32;38.89;31.95;48.63;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:26:00;38.28;30.01;50.83;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:28:28;45.19;33.32;64.34;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:30:55;41.78;29.29;54.29;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:33:23;39.58;30.63;51.41;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:35:51;39.20;31.41;48.82;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:38:20;35.52;28.66;48.52;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:40:49;43.17;36.09;52.67;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:43:18;40.19;34.03;54.55;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:45:46;40.75;32.25;50.12;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:48:14;41.24;33.51;48.87;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:50:42;35.17;29.89;44.75;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:53:11;35.85;28.35;46.95;;
63692;Laerm;49838;51.798;10.954;2024-03-08T02:55:41;33.99;28.63;43.76;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:03:44;42.20;32.75;50.07;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:06:13;42.60;30.52;54.15;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:08:41;38.37;30.14;48.86;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:11:13;39.88;30.29;47.16;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:13:40;39.03;31.50;49.59;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:18:54;40.33;32.84;47.28;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:21:23;43.56;34.99;57.76;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:23:50;43.64;33.29;55.28;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:26:20;50.94;35.55;68.72;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:28:48;46.92;36.30;57.51;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:31:15;41.15;33.00;61.38;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:33:43;43.03;35.87;52.73;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:36:10;43.56;36.39;58.15;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:38:40;42.84;36.24;52.29;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:41:07;43.28;37.72;55.32;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:43:37;42.90;36.52;51.05;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:46:06;55.68;39.49;73.40;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:48:33;44.78;38.49;55.22;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:51:01;41.07;35.03;51.63;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:53:28;41.17;34.61;48.27;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:55:55;43.57;35.50;53.22;;
63692;Laerm;49838;51.798;10.954;2024-03-08T03:58:23;45.08;37.41;53.41;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:00:53;43.64;33.70;65.88;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:03:21;43.03;36.61;53.01;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:05:48;45.86;35.56;63.59;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:08:15;59.21;37.31;76.45;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:10:43;46.97;36.42;76.17;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:13:10;57.24;37.76;72.42;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:15:37;45.92;39.76;62.59;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:18:06;45.02;38.45;57.18;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:20:33;44.38;38.70;50.77;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:23:00;51.66;39.11;68.55;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:25:28;48.62;40.99;62.01;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:27:55;55.53;38.03;69.40;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:30:22;49.44;38.55;66.60;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:32:50;43.19;38.85;48.57;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:35:20;52.30;40.16;69.13;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:37:47;46.16;40.43;54.97;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:40:14;45.31;40.63;51.00;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:42:42;56.18;40.38;74.64;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:45:10;55.49;38.82;75.89;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:47:38;56.26;41.53;74.09;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:50:06;50.60;39.98;67.48;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:52:36;50.80;41.79;67.55;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:55:04;48.47;42.35;64.37;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:57:32;62.05;44.15;76.09;;
63692;Laerm;49838;51.798;10.954;2024-03-08T04:59:59;49.90;41.43;60.99;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:02:26;49.85;42.11;62.31;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:04:53;49.02;40.58;58.97;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:07:21;48.80;42.62;63.23;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:09:49;53.91;42.83;71.56;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:12:18;57.47;42.07;74.85;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:14:45;54.09;42.48;69.15;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:17:15;51.49;43.25;65.69;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:19:43;54.11;42.68;72.11;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:22:10;58.18;43.63;75.90;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:24:38;54.96;43.44;73.32;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:27:06;58.36;43.11;73.71;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:29:33;55.65;43.82;72.13;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:32:01;59.56;44.05;75.12;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:34:30;61.17;44.36;75.41;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:36:57;60.01;44.43;76.64;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:39:24;57.72;43.30;76.37;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:41:52;56.08;41.84;70.95;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:44:22;59.61;41.83;72.86;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:46:49;54.11;42.43;72.58;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:49:17;58.18;44.70;76.09;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:51:44;56.38;43.50;72.75;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:54:13;58.29;44.50;73.39;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:56:41;62.72;42.54;78.21;;
63692;Laerm;49838;51.798;10.954;2024-03-08T05:59:09;59.40;45.49;72.67;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:01:38;56.20;43.83;76.19;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:04:07;61.18;48.80;74.69;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:06:34;55.90;43.09;68.13;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:09:03;48.68;43.08;57.92;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:11:37;62.98;45.65;76.04;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:14:04;60.55;45.33;75.19;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:16:32;62.72;47.47;73.94;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:19:03;64.12;45.16;80.22;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:21:30;61.88;44.38;75.91;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:23:58;57.66;46.22;72.60;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:26:25;63.72;45.67;78.87;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:28:54;60.89;44.88;73.62;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:31:22;60.94;45.17;74.00;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:33:50;65.37;46.35;81.83;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:36:18;63.15;45.52;75.37;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:38:47;57.09;44.34;78.15;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:41:15;58.95;45.65;72.09;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:43:42;63.64;46.44;84.48;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:46:10;54.69;44.63;69.81;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:48:38;59.57;45.26;74.78;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:51:06;60.85;45.79;74.35;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:53:35;50.83;44.58;66.55;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:56:03;60.99;45.17;75.72;;
63692;Laerm;49838;51.798;10.954;2024-03-08T06:58:30;53.79;43.30;70.06;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:00:58;56.24;44.46;73.49;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:03:27;61.49;45.48;75.62;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:05:55;59.03;42.48;77.97;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:08:24;56.04;43.68;72.11;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:10:54;52.83;44.46;64.05;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:13:21;51.84;43.02;67.49;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:15:48;62.06;45.02;77.39;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:18:17;57.83;43.65;76.95;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:20:44;57.04;44.79;73.99;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:23:12;55.06;43.83;72.30;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:26:00;54.18;43.53;69.04;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:28:28;63.21;42.68;79.96;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:30:57;63.44;43.79;81.43;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:33:38;60.85;42.74;77.19;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:36:06;56.69;43.64;76.88;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:38:33;57.38;41.51;74.31;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:41:01;59.52;42.27;73.85;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:43:29;61.53;41.82;77.90;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:45:56;58.65;43.56;71.29;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:48:23;54.38;42.54;69.30;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:50:51;54.10;43.30;71.18;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:53:19;58.06;44.26;75.77;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:55:47;61.39;42.89;78.04;;
63692;Laerm;49838;51.798;10.954;2024-03-08T07:58:15;61.49;44.06;73.08;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:00:43;57.75;43.07;75.41;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:03:11;51.44;41.73;65.22;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:05:38;60.78;43.10;78.19;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:08:07;58.62;40.97;74.35;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:10:36;58.86;43.23;77.17;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:13:03;58.13;44.15;70.23;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:15:33;58.83;42.00;74.91;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:18:00;62.59;41.38;75.28;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:20:28;60.62;41.92;73.03;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:22:56;57.36;43.41;77.56;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:25:25;61.85;41.49;76.11;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:27:52;57.48;42.02;74.62;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:30:19;57.96;41.58;73.12;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:32:48;60.61;41.34;75.00;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:35:15;61.16;40.94;74.81;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:37:45;55.80;41.88;70.72;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:40:13;54.41;40.53;71.75;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:42:43;56.64;40.25;76.17;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:45:12;61.40;41.03;75.72;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:47:39;57.63;39.02;72.62;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:50:10;55.56;39.61;71.60;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:52:38;60.93;42.75;73.73;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:55:06;58.50;39.46;73.84;;
63692;Laerm;49838;51.798;10.954;2024-03-08T08:57:33;56.46;40.83;71.50;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:00:01;56.82;41.62;72.47;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:02:33;60.09;39.75;88.53;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:05:00;59.66;42.51;73.45;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:07:29;61.79;39.74;72.66;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:09:56;55.93;40.29;71.29;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:12:24;56.35;39.31;72.08;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:14:51;57.84;40.55;77.04;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:17:18;57.84;40.48;71.42;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:19:46;61.88;43.34;74.50;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:22:14;56.20;41.59;71.62;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:24:43;54.63;41.62;74.32;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:27:10;60.14;39.09;77.88;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:29:37;58.25;39.20;69.18;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:32:04;59.90;38.46;77.84;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:34:33;62.43;46.65;77.35;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:37:01;64.38;38.73;82.59;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:39:30;57.40;39.45;71.61;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:42:00;60.53;39.86;76.95;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:44:28;56.48;39.44;72.25;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:46:55;63.29;43.13;78.28;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:49:24;53.09;39.34;83.02;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:51:51;60.73;41.17;74.32;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:54:19;66.39;42.53;85.98;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:56:48;61.04;40.34;76.60;;
63692;Laerm;49838;51.798;10.954;2024-03-08T09:59:19;61.73;40.46;77.47;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:02:14;61.63;41.65;74.79;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:04:42;55.53;40.69;68.41;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:07:12;56.75;40.77;70.39;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:09:39;62.30;41.48;72.65;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:12:08;60.83;42.04;81.84;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:14:40;60.71;44.14;72.78;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:17:08;58.24;40.46;73.65;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:19:35;53.49;39.78;72.70;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:22:03;65.95;44.28;84.63;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:24:31;60.59;41.71;70.25;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:27:00;58.47;40.76;71.06;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:29:31;57.54;41.31;72.74;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:32:01;57.33;39.75;74.44;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:34:30;61.90;42.48;77.06;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:37:02;61.75;44.60;77.07;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:39:34;58.50;43.48;71.40;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:42:03;58.37;40.79;76.10;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:44:49;60.15;42.80;74.98;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:47:26;58.03;41.75;72.47;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:50:04;57.22;42.44;73.62;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:52:36;54.75;43.67;75.42;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:55:05;56.80;43.46;71.33;;
63692;Laerm;49838;51.798;10.954;2024-03-08T10:57:38;58.04;45.27;73.98;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:00:07;59.16;44.06;74.61;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:02:37;63.13;44.77;79.83;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:05:10;60.64;42.99;73.91;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:07:42;60.09;44.07;75.03;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:10:19;61.50;41.96;83.85;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:12:46;58.26;43.91;74.09;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:15:14;54.83;44.22;72.16;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:17:47;59.47;42.54;78.67;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:20:15;57.25;44.09;71.45;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:22:48;53.07;42.76;71.24;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:25:35;64.43;43.63;80.62;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:28:11;63.55;45.28;77.83;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:30:44;59.38;43.36;75.20;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:33:15;61.26;44.62;75.87;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:35:42;60.23;44.65;76.64;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:38:12;61.62;43.81;76.32;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:40:40;58.29;44.46;72.47;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:43:08;59.00;43.52;74.13;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:45:35;61.71;46.06;75.42;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:48:04;57.47;44.11;72.94;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:50:33;59.15;44.48;73.91;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:53:01;58.95;42.95;74.17;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:55:29;57.05;42.50;71.21;;
63692;Laerm;49838;51.798;10.954;2024-03-08T11:58:01;61.72;45.12;77.74;;
63692;Laerm;49838;51.798;10.954;2024-03-08T12:00:28;59.94;44.48;71.81;;
63692;Laerm;49838;51.798;10.954;2024-03-08T12:03:02;60.33;44.92;75.27;;
63692;Laerm;49838;51.798;10.954;2024-03-08T12:05:29;61.25;46.66;75.79;;
63692;Laerm;49838;51.798;10.954;2024-03-08T12:08:01;60.73;44.64;75.93;;
63692;Laerm;49838;51.798;10.954;2024-03-08T12:10:29;58.63;43.66;71.88;;
63692;Laerm;49838;51.798;10.954;2024-03-08T12:12:57;58.87;44.65;72.18;;
63692;Laerm;49838;51.798;10.954;2024-03-08T12:15:27;54.17;44.56;72.20;;
63692;Laerm;49838;51.798;10.954;2024-03-08T12:17:56;58.42;42.57;72.66;;
63692;Laerm;49838;51.798;10.954;2024-03-08T12:20:25;57.86;43.34;72.83;;
63692;Laerm;49838;51.798;10.954;2024-03-08T12:22:53;59.56;44.24;75.51;;
63692;Laerm;49838;51.798;10.954;2024-03-08T12:25:26;62.52;45.47;80.15;;
63692;Laerm;49838;51.798;10.954;2024-03-08T12:27:54;57.61;44.33;77.31;;
63692;Laerm;49838;51.798;10.954;2024-03-08T12:30:24;60.31;45.86;75.81;;
63692;Laerm;49838;51.798;10.954;2024-03-08T12:32:55;59.15;44.50;75.60;;
63692;Laerm;49838;51.798;10.954;2024-03-08T12:35:24;61.81;44.08;79.10;;
63692;Laerm;49838;51.798;10.954;2024-03-08T12:37:53;59.12;43.57;72.78;;
