sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2024-03-08T00:01:03;43.6;42.5;39.7;34.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T00:06:09;42.3;41.3;39.1;34.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T00:11:13;44.4;43.1;40.1;34.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T00:16:17;41.7;40.8;38.5;34.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T00:21:21;44.9;43.5;40.3;34.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T00:26:25;42.7;41.8;39.5;35.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T00:31:29;45.9;44.4;41.1;35.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T00:36:33;45.0;43.8;41.0;35.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T00:41:37;44.1;42.8;39.9;34.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T00:46:41;46.1;44.8;41.6;36.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T00:51:45;45.3;44.1;41.3;36.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T00:56:49;45.9;44.7;41.9;36.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T01:01:53;44.1;43.2;41.0;36.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T01:06:57;45.0;43.8;41.1;36.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T01:12:02;45.4;44.2;41.5;36.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T01:17:13;41.6;40.8;39.0;35.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T01:22:17;45.5;44.2;41.1;35.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T01:27:22;44.9;43.7;40.9;35.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T01:32:26;45.9;44.7;41.9;36.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T01:37:30;44.7;43.6;41.1;36.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T01:42:37;47.8;46.3;42.8;36.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T01:47:42;47.9;46.5;43.1;37.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T01:52:48;46.4;45.0;41.9;36.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T01:57:52;46.1;44.8;41.9;36.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T02:02:57;43.3;42.2;39.6;34.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T02:08:03;48.1;46.8;43.8;38.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T02:13:10;49.1;47.5;43.6;37.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T02:18:14;45.5;44.2;41.2;35.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T02:23:19;41.6;40.7;38.8;34.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T02:28:24;46.9;45.6;42.6;37.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T02:33:28;44.5;43.3;40.5;35.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T02:38:32;44.8;43.6;41.0;36.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T02:43:38;45.7;44.4;41.5;36.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T02:48:42;44.8;43.7;41.1;36.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T02:53:46;47.6;46.2;43.1;37.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T02:58:50;43.1;42.1;39.8;35.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T03:03:54;42.3;41.2;38.7;34.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T03:08:58;45.7;44.5;41.6;36.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T03:14:02;46.9;45.4;41.7;35.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T03:19:10;43.9;42.7;39.8;34.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T03:24:14;44.5;43.4;40.9;36.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T03:29:18;46.2;44.9;41.8;36.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T03:34:22;45.7;44.5;41.7;36.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T03:39:26;42.8;41.7;39.1;34.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T03:44:30;48.9;47.4;43.8;37.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T03:49:35;43.9;42.9;40.6;36.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T03:54:39;47.1;45.8;42.8;37.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T03:59:43;44.0;42.8;40.1;35.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T04:04:47;47.8;46.3;43.0;37.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T04:09:51;46.9;45.7;42.8;37.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T04:14:55;45.7;44.3;41.1;35.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T04:20:00;52.3;50.6;46.8;40.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T04:25:07;47.0;45.6;42.1;36.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T04:30:12;46.7;45.6;42.8;37.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T04:35:16;48.0;46.3;42.3;35.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T04:40:22;49.5;48.0;44.5;38.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T04:45:27;46.4;45.2;42.5;37.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T04:50:32;47.1;45.9;42.9;37.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T04:55:37;47.5;46.0;42.6;36.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T05:00:40;49.7;48.3;45.1;39.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T05:05:45;59.5;57.9;54.2;47.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T05:10:48;66.8;64.6;59.5;51.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T05:15:51;65.7;63.6;58.9;50.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T05:20:54;61.8;59.9;55.3;47.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T05:25:59;59.1;57.6;54.0;47.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T05:31:02;51.3;49.8;46.4;40.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T05:36:06;48.8;47.5;44.4;38.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T05:41:09;61.7;59.3;53.9;45.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T05:46:15;62.8;60.8;56.2;48.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T05:51:19;59.0;57.1;52.7;45.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T05:56:22;54.2;52.7;49.3;43.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T06:01:25;61.5;59.9;56.0;49.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T06:06:29;64.5;62.5;58.0;50.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T06:11:32;61.5;59.8;55.7;48.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T06:16:37;60.8;59.3;55.6;48.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T06:21:40;65.7;64.0;59.8;52.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T06:26:44;52.9;51.6;48.6;42.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T06:31:47;52.9;51.7;49.0;43.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T06:36:50;68.3;66.7;62.8;55.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T06:41:55;56.6;55.1;51.6;45.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T06:46:58;54.9;53.1;49.1;42.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T06:52:01;51.1;49.4;45.4;38.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T06:57:06;53.7;52.0;48.2;41.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T07:02:10;54.1;52.4;48.4;41.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T07:07:18;52.6;51.0;47.3;41.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T07:12:24;46.6;45.3;42.3;36.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T07:17:27;52.2;50.2;45.4;37.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T07:22:30;48.1;46.6;43.0;36.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T07:27:33;46.0;44.6;41.3;35.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T07:32:38;47.4;45.8;42.1;36.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T07:37:42;46.5;44.9;41.2;35.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T07:42:45;49.0;47.6;44.1;38.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T07:47:49;85.6;82.1;74.0;61.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T07:52:53;49.3;47.8;44.4;38.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T07:57:56;48.4;46.8;43.1;36.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T08:02:59;44.6;43.2;39.7;34.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T08:08:02;45.8;44.2;40.5;34.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T08:13:07;45.3;43.8;40.3;34.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T08:18:10;43.1;42.0;39.4;34.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T08:23:18;42.8;41.5;38.5;33.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T08:28:29;43.2;41.9;39.2;34.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T08:33:33;46.0;44.6;41.4;35.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T08:38:42;48.9;47.2;43.3;36.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T08:43:46;49.6;48.5;45.7;40.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T08:48:50;53.3;51.7;48.0;41.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T08:53:53;50.0;48.4;44.6;38.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T08:58:56;52.5;50.8;46.9;40.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T09:04:01;46.8;45.6;42.8;37.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T09:09:04;46.2;45.0;42.3;37.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T09:14:09;42.8;41.9;39.9;35.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T09:19:13;44.7;43.6;40.9;36.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T09:24:16;43.6;42.4;39.7;34.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T09:29:24;45.4;44.3;41.9;37.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T09:34:27;42.9;42.1;40.1;36.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T09:39:32;48.3;47.0;43.9;38.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T09:44:37;44.6;43.6;41.3;36.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T09:49:40;44.1;43.1;40.7;36.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T09:54:44;42.4;41.2;38.5;33.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T09:59:47;43.1;42.1;39.8;35.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T10:04:51;39.4;38.7;37.0;33.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T10:09:56;43.3;42.1;39.6;34.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T10:14:59;43.6;42.5;39.9;35.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T10:20:03;37.2;36.3;34.4;30.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T10:25:10;43.2;42.0;39.2;34.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T10:30:15;40.7;39.8;37.7;33.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T10:35:26;40.0;39.2;37.4;33.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T10:40:35;38.0;37.0;34.9;30.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T10:45:48;37.0;36.3;34.6;31.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T10:50:54;39.9;38.9;36.4;32.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T10:56:00;37.1;36.3;34.5;30.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T11:01:04;37.0;36.1;34.1;30.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T11:06:16;37.6;36.8;34.9;31.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T11:11:25;34.7;34.0;32.4;29.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T11:16:39;39.6;38.5;35.8;31.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T11:21:44;33.4;32.7;31.1;27.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T11:26:47;38.3;37.2;34.7;30.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T11:31:51;44.3;43.1;40.1;34.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T11:36:56;37.4;36.4;34.1;30.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T11:41:59;36.9;36.2;34.6;31.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T11:47:08;38.5;37.6;35.6;31.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T11:52:13;39.3;38.2;35.7;31.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T11:57:26;38.2;37.2;35.0;30.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T12:02:35;38.1;37.2;35.1;31.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T12:07:38;39.4;38.2;35.5;30.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T12:12:43;40.3;38.9;35.7;30.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T12:17:49;38.1;37.0;34.5;30.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T12:23:14;38.6;37.7;35.6;31.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T12:28:26;38.2;37.3;35.3;31.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T12:33:29;38.1;37.3;35.2;31.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T12:38:33;38.4;37.4;35.1;30.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T12:43:37;40.8;39.5;36.3;31.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T12:48:40;37.2;36.3;34.2;30.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T12:53:44;36.9;36.0;34.0;30.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T12:58:49;37.7;36.7;34.2;29.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T13:03:55;38.4;37.4;35.0;30.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T13:08:59;40.0;39.0;36.5;32.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T20:35:15;67.9;66.0;61.7;54.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T20:40:18;67.9;65.9;61.4;53.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T20:45:21;74.2;71.7;65.9;56.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T20:50:26;120.7;116.4;106.4;90.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T20:55:27;79.4;76.5;69.8;58.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T21:00:32;80.5;77.7;71.0;60.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T21:05:35;77.2;74.8;69.2;59.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T21:10:38;72.4;70.1;64.7;55.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T21:15:41;68.1;66.2;61.9;54.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T21:20:52;66.7;64.9;60.6;53.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T21:26:02;76.4;74.3;69.3;60.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T21:31:07;75.2;72.6;66.5;56.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T21:36:10;69.2;67.5;63.4;55.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T21:41:13;72.4;70.2;65.1;56.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T21:46:21;68.3;66.5;62.4;54.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T21:51:25;68.2;66.5;62.5;55.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T21:56:26;69.8;67.9;63.4;55.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T22:01:28;71.5;69.5;64.9;56.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T22:06:32;70.2;68.7;65.4;58.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T22:11:34;67.9;65.8;60.8;52.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T22:16:37;66.5;65.0;61.5;54.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T22:21:38;64.1;62.6;58.9;52.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T22:26:40;66.4;64.8;60.9;53.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T22:31:42;64.9;63.4;60.1;53.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T22:36:44;69.1;67.0;62.2;53.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T22:41:53;63.4;61.9;58.5;51.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T22:46:55;61.6;59.9;56.0;49.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T22:51:57;63.9;61.9;57.5;49.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T22:56:59;64.7;62.7;58.2;50.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T23:02:01;65.9;64.5;61.3;54.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T23:07:10;67.4;65.6;61.5;54.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T23:12:12;74.6;72.2;66.8;57.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T23:17:14;77.3;74.8;68.9;59.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T23:22:16;72.5;70.5;65.8;57.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T23:27:18;78.0;76.1;71.7;63.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T23:32:21;77.3;75.1;69.8;60.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T23:37:24;73.8;71.7;66.7;57.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T23:42:26;64.7;63.2;59.6;52.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T23:47:28;64.9;63.1;58.9;51.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T23:52:30;61.8;60.0;55.9;48.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-08T23:57:32;63.6;62.0;58.5;51.8;;;;;;
