sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2024-03-08T00:01:45;34.9;34.5;33.7;31.2;;;;95.0;49.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:04:15;33.1;32.7;31.9;29.4;;;;96.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:06:45;34.2;33.9;33.2;30.8;;;;97.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:09:15;34.7;34.2;33.2;30.4;;;;97.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:11:45;36.2;35.6;34.3;31.2;;;;96.0;49.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:14:16;34.1;33.8;33.0;30.5;;;;93.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:16:45;34.3;33.9;33.0;30.4;;;;95.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:19:17;35.3;34.8;33.9;31.2;;;;108.0;38.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:21:47;36.2;35.8;34.9;32.3;;;;108.0;38.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:24:17;35.6;35.2;34.4;31.8;;;;112.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:26:51;34.5;34.2;33.5;31.1;;;;111.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:29:21;36.4;35.8;34.6;31.6;;;;110.0;38.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:31:51;35.2;34.8;33.9;31.3;;;;110.0;38.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:34:20;34.3;34.0;33.2;30.7;;;;110.0;38.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:36:50;35.2;34.8;34.0;31.4;;;;110.0;38.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:39:20;32.8;32.4;31.6;29.2;;;;110.0;38.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:41:50;34.8;34.4;33.4;30.8;;;;109.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:44:19;35.3;34.8;33.9;31.3;;;;110.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:46:49;33.7;33.3;32.5;30.1;;;;111.0;38.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:49:19;34.4;34.0;32.9;30.2;;;;111.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:51:50;34.9;34.6;33.8;31.2;;;;112.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:54:20;35.4;35.0;34.1;31.5;;;;112.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:56:50;34.7;34.3;33.3;30.7;;;;112.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T00:59:19;33.8;33.5;33.0;30.8;;;;111.0;42.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:01:49;35.3;34.9;33.9;31.1;;;;111.0;42.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:04:19;37.3;36.7;35.6;32.7;;;;112.0;41.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:06:50;35.0;34.6;33.7;31.1;;;;114.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:09:19;36.9;36.4;35.4;32.6;;;;117.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:11:49;34.9;34.6;33.8;31.3;;;;119.0;35.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:14:21;35.3;34.8;33.9;31.3;;;;124.0;33.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:16:52;34.9;34.5;33.6;31.0;;;;125.0;31.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:19:24;35.8;35.4;34.4;31.6;;;;125.0;31.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:21:54;35.3;34.9;34.1;31.6;;;;124.0;31.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:24:24;35.0;34.5;33.5;30.7;;;;124.0;32.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:26:54;36.8;36.3;35.2;32.3;;;;125.0;32.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:29:24;35.4;35.0;34.1;31.4;;;;123.0;32.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:31:53;36.2;35.8;35.1;32.6;;;;122.0;33.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:34:27;35.6;35.2;34.3;31.7;;;;123.0;33.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:36:57;38.7;38.1;36.9;33.8;;;;126.0;31.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:39:28;36.7;36.2;35.0;32.1;;;;125.0;32.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:41:59;37.6;37.0;35.6;32.4;;;;127.0;31.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:44:30;37.5;37.0;36.0;33.1;;;;127.0;30.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:47:00;38.2;37.9;37.1;34.4;;;;127.0;30.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:49:31;35.5;35.1;34.3;31.7;;;;127.0;30.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:52:01;37.7;37.1;35.9;32.9;;;;127.0;29.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:54:33;34.8;34.5;33.7;31.3;;;;127.0;30.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:57:05;36.8;36.3;35.3;32.5;;;;125.0;31.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T01:59:37;37.8;37.3;36.3;33.4;;;;127.0;29.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:02:08;38.5;38.0;36.8;33.8;;;;136.0;24.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:04:40;38.8;38.4;37.3;34.4;;;;135.0;24.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:07:12;39.0;38.4;37.3;34.3;;;;133.0;25.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:09:42;39.4;38.8;37.7;34.7;;;;132.0;25.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:12:11;37.6;37.2;36.2;33.4;;;;133.0;25.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:14:41;38.9;38.4;37.6;34.8;;;;135.0;24.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:17:11;38.8;38.3;37.2;34.2;;;;136.0;23.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:19:41;41.1;40.4;38.9;35.3;;;;140.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:22:11;39.7;39.2;37.9;34.7;;;;139.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:24:40;37.6;37.2;36.3;33.6;;;;136.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:27:10;39.5;39.0;37.9;34.9;;;;136.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:29:40;39.4;38.9;37.7;34.7;;;;136.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:32:12;39.1;38.8;38.1;35.5;;;;138.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:34:43;38.7;38.1;36.8;33.7;;;;139.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:37:12;39.6;39.0;37.9;34.8;;;;139.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:39:42;39.2;38.9;38.1;35.4;;;;138.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:42:12;39.8;39.2;38.0;34.8;;;;138.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:44:43;40.8;40.2;38.8;35.4;;;;138.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:47:13;40.6;40.0;38.5;35.1;;;;139.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:49:43;40.9;40.3;39.1;35.8;;;;140.0;19.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:52:12;40.0;39.5;38.4;35.4;;;;140.0;19.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:54:43;41.7;41.1;39.9;36.6;;;;139.0;19.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:57:14;40.3;39.8;38.7;35.6;;;;136.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T02:59:43;40.9;40.2;38.9;35.5;;;;135.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:02:13;41.4;40.9;40.0;37.0;;;;135.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:04:43;40.2;39.6;38.3;35.1;;;;135.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:07:13;39.6;39.0;37.8;34.7;;;;136.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:09:44;40.3;39.8;38.8;35.8;;;;136.0;18.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:12:14;42.4;41.9;40.7;37.4;;;;133.0;19.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:14:46;39.8;39.3;38.1;35.0;;;;132.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:17:15;42.0;41.4;40.1;36.7;;;;131.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:19:45;41.6;41.2;40.3;37.4;;;;130.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:22:15;42.3;41.7;40.3;36.9;;;;131.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:24:45;42.8;42.2;41.0;37.7;;;;129.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:27:16;41.6;41.0;39.8;36.5;;;;125.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:29:47;40.5;40.1;39.1;36.2;;;;125.0;23.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:32:18;42.2;41.6;40.3;36.8;;;;126.0;23.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:34:47;42.2;41.6;40.3;37.0;;;;129.0;23.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:37:20;43.8;43.0;41.4;37.6;;;;129.0;23.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:39:50;42.1;41.5;40.2;36.8;;;;130.0;24.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:42:22;39.6;39.1;37.9;34.8;;;;130.0;25.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:44:54;43.2;42.4;40.8;37.1;;;;131.0;25.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:47:23;38.9;38.4;37.3;34.3;;;;131.0;26.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:49:55;40.7;40.2;39.0;35.9;;;;132.0;27.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:52:29;42.1;41.5;40.2;36.8;;;;130.0;30.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:54:58;43.6;42.9;41.5;37.9;;;;131.0;31.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:57:28;42.0;41.4;40.0;36.6;;;;131.0;32.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T03:59:58;40.8;40.4;39.4;36.4;;;;130.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:02:30;41.5;40.8;39.3;35.6;;;;132.0;35.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:04:59;44.5;43.7;42.1;38.3;;;;137.0;34.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:07:29;42.3;41.8;40.7;37.5;;;;136.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:09:59;43.6;42.9;41.3;37.6;;;;136.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:12:28;42.3;41.6;40.3;36.8;;;;137.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:14:59;44.3;43.5;42.0;38.3;;;;139.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:17:29;41.8;41.1;39.8;36.4;;;;142.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:19:59;43.2;42.6;41.2;37.7;;;;145.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:22:32;39.2;39.2;39.0;37.0;;;;148.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:25:02;42.8;42.2;41.0;37.7;;;;148.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:27:33;45.0;44.2;42.6;38.7;;;;153.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:30:02;45.8;45.0;43.3;39.4;;;;160.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:32:34;44.4;43.8;42.5;39.1;;;;160.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:35:05;45.9;45.0;43.0;38.7;;;;161.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:37:35;45.0;44.2;42.6;38.8;;;;163.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:40:07;44.9;44.4;43.2;39.8;;;;166.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:42:38;46.3;45.6;44.3;40.7;;;;168.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:45:10;44.5;43.8;42.4;38.8;;;;172.0;35.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:47:41;43.2;42.6;41.1;37.6;;;;172.0;35.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:50:11;45.2;44.3;42.3;38.1;;;;172.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:52:40;41.8;41.3;40.1;36.9;;;;172.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:55:10;43.9;43.2;41.8;38.2;;;;173.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T04:57:40;45.5;44.8;43.5;39.8;;;;173.0;35.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:00:11;43.6;42.9;41.3;37.6;;;;173.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:02:42;39.9;39.4;38.3;35.2;;;;170.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:05:11;42.9;42.3;40.9;37.3;;;;169.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:07:43;44.8;43.9;42.0;37.9;;;;166.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:10:13;39.7;39.4;38.8;36.4;;;;164.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:12:44;46.0;45.3;43.8;40.1;;;;164.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:15:14;41.3;41.2;41.2;39.3;;;;162.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:17:44;45.6;45.0;43.6;40.0;;;;161.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:20:13;42.8;42.1;40.7;37.2;;;;157.0;41.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:22:44;43.7;43.1;41.8;38.3;;;;157.0;41.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:25:14;43.5;42.9;41.5;37.9;;;;156.0;41.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:27:47;43.1;42.3;40.7;37.0;;;;153.0;41.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:30:18;44.3;43.7;42.4;39.0;;;;151.0;43.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:32:49;42.9;42.5;41.7;38.8;;;;151.0;42.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:35:18;44.8;44.1;42.6;38.8;;;;150.0;42.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:37:48;45.5;44.6;42.8;38.6;;;;149.0;42.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:40:18;44.2;43.6;42.3;38.7;;;;147.0;43.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:42:47;44.1;43.4;41.8;38.1;;;;140.0;46.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:45:19;46.1;45.3;43.7;39.8;;;;138.0;47.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:47:49;46.5;45.6;43.7;39.6;;;;139.0;47.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:50:19;44.6;44.0;42.6;39.0;;;;140.0;45.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:52:49;46.6;45.8;44.3;40.4;;;;139.0;45.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:55:19;44.7;44.2;43.0;39.7;;;;139.0;44.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T05:57:51;47.0;46.3;44.8;41.0;;;;139.0;42.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:00:22;45.7;44.9;43.3;39.5;;;;139.0;38.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:02:53;45.8;45.0;43.3;39.2;;;;137.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:05:23;45.6;44.9;43.3;39.5;;;;135.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:07:52;46.3;45.4;43.7;39.7;;;;130.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:10:23;45.2;44.4;42.9;39.1;;;;123.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:12:55;47.2;46.3;44.4;40.1;;;;117.0;46.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:15:25;44.3;43.6;42.0;38.3;;;;119.0;46.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:17:55;42.9;42.3;40.8;37.3;;;;119.0;45.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:20:24;43.3;42.7;41.5;38.1;;;;117.0;46.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:22:55;44.9;44.2;42.8;39.2;;;;118.0;44.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:25:24;45.7;44.9;43.3;39.4;;;;115.0;46.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:27:54;46.9;45.9;43.7;39.1;;;;92.0;76.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:30:24;46.6;45.9;44.4;40.5;;;;90.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:32:53;45.3;44.6;43.3;39.7;;;;94.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:35:23;45.7;45.0;43.6;39.9;;;;94.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:37:53;45.9;45.0;43.3;39.3;;;;95.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:40:23;49.0;48.2;46.6;42.4;;;;99.0;46.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:42:53;45.6;44.9;43.5;39.7;;;;99.0;46.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:45:23;49.3;48.4;46.3;41.8;;;;99.0;47.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:47:55;48.3;47.4;45.3;40.8;;;;98.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:50:25;44.5;43.9;42.5;38.9;;;;95.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:52:55;47.1;46.6;45.4;41.9;;;;93.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:55:24;46.1;45.3;43.6;39.6;;;;91.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T06:57:54;45.5;44.8;43.4;39.7;;;;92.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:00:23;47.5;46.8;45.3;41.5;;;;91.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:02:56;48.6;47.8;46.1;42.0;;;;87.0;56.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:05:28;47.0;46.4;45.1;41.6;;;;80.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:07:59;46.5;45.8;44.4;40.7;;;;81.0;63.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:10:29;46.3;45.5;43.8;39.9;;;;80.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:13:02;44.3;43.9;43.2;40.4;;;;76.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:15:32;47.7;47.0;45.4;41.4;;;;74.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:18:02;46.5;45.6;43.7;39.4;;;;70.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:20:33;48.5;47.7;45.9;41.7;;;;70.0;63.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:23:04;48.0;47.1;45.2;40.9;;;;67.0;63.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:25:36;47.3;46.6;45.0;41.1;;;;64.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:28:06;46.9;46.3;44.9;41.2;;;;65.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:30:36;48.4;47.7;46.1;42.1;;;;63.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:33:28;47.5;46.8;45.2;41.3;;;;59.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:35:58;49.6;48.8;47.1;42.9;;;;56.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:38:28;47.6;46.9;45.4;41.5;;;;53.0;69.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:40:58;47.9;47.1;45.2;41.0;;;;54.0;57.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:43:28;48.7;47.8;45.9;41.6;;;;53.0;56.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:45:59;49.3;48.5;46.8;42.8;;;;52.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:48:30;49.2;48.4;46.9;42.9;;;;51.0;49.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:51:00;48.3;47.5;45.7;41.5;;;;48.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:53:30;50.2;49.2;47.2;42.7;;;;43.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:56:00;48.1;47.3;45.8;41.9;;;;40.0;61.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T07:58:29;48.7;47.9;46.2;42.0;;;;39.0;57.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:00:59;46.7;45.9;44.1;39.9;;;;35.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:03:29;47.1;46.3;44.5;40.3;;;;31.0;80.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:05:58;47.8;47.1;45.4;41.4;;;;30.0;83.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:08:28;46.6;46.1;45.1;41.8;;;;29.0;81.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:10:59;47.6;46.9;45.4;41.6;;;;27.0;94.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:13:29;47.1;46.1;44.1;39.8;;;;25.0;94.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:16:00;51.0;50.1;48.3;43.9;;;;22.0;117.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:18:34;48.1;47.3;45.6;41.5;;;;21.0;112.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:21:04;50.8;49.8;47.8;43.2;;;;21.0;95.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:23:34;46.5;45.8;44.3;40.5;;;;21.0;86.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:26:07;45.2;44.5;43.1;39.5;;;;20.0;86.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:28:38;47.3;46.6;45.1;41.2;;;;19.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:31:10;47.2;46.5;44.9;41.0;;;;18.0;104.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:33:40;48.4;47.6;46.0;41.9;;;;15.0;144.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:36:11;49.5;48.7;47.1;43.1;;;;14.0;149.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:38:41;48.6;47.8;46.0;41.9;;;;12.0;175.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:41:11;45.9;45.2;43.9;40.3;;;;11.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:43:41;48.6;47.7;45.8;41.5;;;;10.0;156.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:46:11;47.9;47.1;45.4;41.3;;;;10.0;129.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:48:41;48.6;47.9;46.4;42.5;;;;10.0;125.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:51:12;49.7;48.7;46.6;41.9;;;;10.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:53:42;46.9;46.1;44.3;40.2;;;;10.0;119.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:56:14;49.1;48.2;46.4;42.2;;;;10.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T08:58:46;49.1;48.4;46.8;42.8;;;;10.0;109.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:01:16;45.6;44.9;43.3;39.5;;;;10.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:03:46;44.6;43.9;42.5;38.9;;;;9.0;108.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:06:17;47.1;46.4;44.9;41.1;;;;9.0;132.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:08:47;45.0;44.3;43.0;39.5;;;;8.0;129.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:11:20;43.9;43.3;41.9;38.3;;;;8.0;102.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:13:50;45.3;44.6;43.0;39.3;;;;8.0;108.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:16:21;47.6;46.8;45.1;41.0;;;;8.0;70.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:18:53;45.2;44.3;42.4;38.1;;;;8.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:21:24;43.7;43.0;41.7;38.2;;;;8.0;126.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:23:54;47.2;46.5;45.1;41.4;;;;7.0;86.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:26:25;43.6;42.9;41.4;37.8;;;;7.0;83.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:28:55;45.0;44.4;43.0;39.5;;;;7.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:31:24;45.1;44.4;42.8;39.0;;;;7.0;79.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:33:56;43.3;42.7;41.4;37.9;;;;7.0;70.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:36:26;45.0;44.3;42.7;38.9;;;;7.0;87.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:38:55;44.4;43.7;42.3;38.6;;;;6.0;116.0;
78454;SPS30;67751;51.986;5.696;2024-03-08T09:41:25;43.9;43.3;41.9;38.3;;;;6.0;115.0;
