sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:00:20;29.07;28.85;27.72;24.90;199.01;198.93;198.60;196.38;166.64;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:02:55;30.06;29.82;28.63;25.68;205.32;205.24;204.89;202.57;171.85;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:05:37;29.35;29.12;27.98;25.12;200.81;200.73;200.39;198.15;168.13;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:08:13;28.36;28.20;27.43;25.04;200.08;200.02;199.77;197.97;168.57;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:10:52;28.94;28.76;27.87;25.31;202.31;202.23;201.96;200.00;170.13;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:13:27;30.32;30.08;28.88;25.92;207.19;207.11;206.76;204.43;173.44;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:16:06;29.51;29.31;28.31;25.59;204.56;204.48;204.17;202.08;171.72;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:18:42;30.13;29.87;28.62;25.59;204.60;204.51;204.15;201.75;171.04;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:21:19;29.52;29.25;27.88;24.77;198.03;197.94;197.56;195.05;165.12;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:23:59;29.62;29.36;28.06;25.01;199.92;199.84;199.47;197.02;166.91;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:26:37;29.62;29.36;28.07;25.03;200.08;200.00;199.63;197.20;167.08;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:29:15;29.37;29.14;28.01;25.17;201.22;201.14;200.81;198.57;168.52;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:31:51;29.47;29.25;28.12;25.28;202.08;202.00;201.67;199.43;169.27;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:34:27;28.49;28.31;27.46;24.96;199.48;199.41;199.14;197.24;167.81;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:37:03;29.34;29.12;28.02;25.22;201.56;201.48;201.15;198.95;168.89;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:39:41;27.98;27.78;26.77;24.12;192.83;192.76;192.45;190.39;161.69;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:42:20;27.77;27.57;26.62;24.05;192.22;192.15;191.86;189.87;161.33;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:44:57;28.03;27.85;26.95;24.42;195.20;195.13;194.85;192.92;164.03;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:47:33;28.00;27.82;26.91;24.39;194.93;194.86;194.58;192.65;163.80;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:50:10;28.77;28.58;27.62;25.00;199.78;199.71;199.42;197.39;167.78;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:52:46;28.30;28.12;27.24;24.73;197.62;197.55;197.28;195.36;166.16;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:55:22;28.96;28.77;27.81;25.19;201.35;201.27;200.98;198.96;169.14;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T00:58:07;27.52;27.36;26.55;24.16;193.11;193.05;192.79;190.98;162.52;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:00:47;29.12;28.90;27.79;24.98;199.68;199.60;199.27;197.06;167.26;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:03:22;28.83;28.62;27.56;24.82;198.42;198.35;198.03;195.89;166.33;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:05:59;27.96;27.76;26.77;24.15;193.02;192.95;192.65;190.61;161.91;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:08:37;28.59;28.34;27.14;24.26;193.92;193.84;193.49;191.20;162.07;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:11:17;27.86;27.66;26.69;24.10;192.66;192.59;192.30;190.29;161.67;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:13:55;28.37;28.13;26.94;24.08;192.53;192.45;192.10;189.83;160.92;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:16:33;27.66;27.49;26.64;24.19;193.30;193.23;192.96;191.09;162.54;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:19:09;28.23;28.06;27.21;24.74;197.75;197.68;197.42;195.53;166.36;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:21:46;29.64;29.40;28.19;25.24;201.80;201.72;201.37;199.04;168.79;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:24:25;28.09;27.93;27.13;24.73;197.64;197.57;197.31;195.50;166.42;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:27:04;28.06;27.85;26.76;24.04;192.20;192.12;191.80;189.67;160.96;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:29:40;28.08;27.86;26.72;23.95;191.42;191.34;191.01;188.82;160.14;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:32:16;27.73;27.54;26.58;24.02;191.97;191.89;191.60;189.61;161.11;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:34:52;27.86;27.62;26.41;23.56;188.38;188.30;187.96;185.69;157.34;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:37:28;25.49;25.32;24.49;22.20;177.40;177.33;177.08;175.31;149.05;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:40:06;27.78;27.59;26.64;24.07;192.40;192.33;192.04;190.06;161.49;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:42:42;28.14;27.90;26.69;23.84;190.57;190.49;190.14;187.87;159.22;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:45:18;28.61;28.38;27.24;24.43;195.25;195.18;194.84;192.62;163.40;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:47:54;25.36;25.22;24.53;22.39;178.93;178.88;178.65;177.04;150.76;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:50:33;24.76;24.57;23.59;21.17;169.25;169.19;168.90;166.99;141.68;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:53:09;25.28;25.08;24.08;21.61;172.75;172.68;172.39;170.44;144.60;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:55:55;26.85;26.57;25.17;22.16;177.23;177.15;176.77;174.31;147.28;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T01:58:41;25.77;25.57;24.60;22.12;176.78;176.71;176.43;174.48;148.10;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:01:21;26.07;25.89;25.03;22.66;181.12;181.06;180.79;178.97;152.13;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:04:00;24.65;24.44;23.37;20.84;166.63;166.56;166.26;164.24;139.16;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:06:38;25.46;25.21;23.98;21.23;169.79;169.71;169.37;167.15;141.40;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:09:15;26.06;25.79;24.48;21.62;172.91;172.83;172.47;170.14;143.84;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:11:54;24.45;24.24;23.19;20.71;165.54;165.47;165.18;163.19;138.30;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:14:32;25.25;25.00;23.73;20.96;167.57;167.49;167.14;164.89;139.40;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:17:09;25.09;24.84;23.56;20.79;166.21;166.13;165.78;163.52;138.22;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:19:45;24.64;24.35;22.91;19.99;159.87;159.79;159.40;156.98;132.35;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:22:24;24.17;23.93;22.72;20.06;160.43;160.36;160.02;157.86;133.47;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:25:02;25.94;25.68;24.40;21.57;172.45;172.37;172.02;169.72;143.52;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:27:38;24.45;24.27;23.38;21.07;168.38;168.32;168.05;166.25;141.17;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:30:08;24.28;24.07;22.99;20.48;163.74;163.67;163.37;161.36;136.68;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:32:45;24.83;24.62;23.57;21.06;168.38;168.31;168.01;166.01;140.71;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:35:24;24.89;24.71;23.82;21.47;171.64;171.57;171.30;169.48;143.94;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:38:00;24.08;23.91;23.03;20.76;165.97;165.90;165.64;163.87;139.17;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:40:37;25.41;25.23;24.29;21.88;174.87;174.80;174.53;172.64;146.59;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:43:13;24.64;24.44;23.41;20.94;167.38;167.31;167.01;165.05;139.93;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:45:54;25.57;25.36;24.33;21.79;174.21;174.13;173.83;171.83;145.73;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:48:30;25.36;25.10;23.80;20.99;167.81;167.74;167.38;165.08;139.52;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:51:06;24.56;24.31;23.09;20.41;163.18;163.10;162.76;160.58;135.78;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:53:45;24.12;23.85;22.49;19.69;157.46;157.38;157.02;154.70;130.53;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:56:33;23.74;23.48;22.19;19.47;155.70;155.62;155.27;153.04;129.20;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T02:59:19;24.52;24.29;23.14;20.54;164.27;164.19;163.87;161.78;136.93;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:01:56;23.29;23.14;22.41;20.33;162.48;162.43;162.20;160.61;136.59;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:04:33;24.02;23.79;22.67;20.13;160.98;160.91;160.59;158.55;134.20;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:07:01;24.80;24.59;23.58;21.12;168.80;168.73;168.43;166.48;141.18;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:09:36;24.80;24.55;23.33;20.63;164.95;164.87;164.53;162.34;137.29;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:12:09;24.55;24.33;23.21;20.64;165.06;164.99;164.67;162.61;137.70;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:14:48;23.66;23.42;22.22;19.62;156.88;156.80;156.47;154.35;130.48;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:17:24;24.14;23.92;22.85;20.35;162.69;162.62;162.31;160.31;135.78;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:20:01;24.68;24.44;23.25;20.60;164.69;164.61;164.28;162.13;137.16;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:22:43;25.20;24.98;23.91;21.35;170.67;170.60;170.29;168.25;142.60;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:25:24;25.06;24.81;23.56;20.81;166.42;166.34;166.00;163.77;138.47;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:28:05;24.78;24.53;23.27;20.53;164.13;164.06;163.71;161.47;136.49;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:30:46;25.54;25.24;23.69;20.60;164.81;164.72;164.32;161.74;136.27;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:33:23;24.47;24.21;22.92;20.18;161.35;161.27;160.92;158.67;134.04;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:36:00;24.69;24.46;23.30;20.68;165.31;165.24;164.91;162.79;137.78;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:38:41;24.64;24.37;23.01;20.18;161.38;161.30;160.94;158.60;133.88;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:41:17;24.13;23.92;22.90;20.46;163.55;163.48;163.19;161.25;136.68;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:43:58;24.16;23.96;22.97;20.57;164.41;164.34;164.06;162.15;137.50;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:46:37;24.16;23.97;23.01;20.64;165.03;164.96;164.68;162.81;138.13;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:49:14;24.39;24.15;22.99;20.37;162.91;162.84;162.51;160.40;135.72;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:51:55;24.89;24.59;23.08;20.07;160.52;160.43;160.03;157.52;132.70;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:54:33;24.04;23.78;22.50;19.78;158.19;158.12;157.77;155.54;131.36;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:57:16;24.36;24.11;22.86;20.16;161.18;161.11;160.76;158.56;134.01;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T03:59:51;23.20;23.01;22.04;19.70;157.51;157.44;157.16;155.31;131.66;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:02:27;24.16;23.91;22.68;20.01;160.04;159.96;159.62;157.45;133.09;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:05:04;23.85;23.65;22.64;20.23;161.71;161.64;161.36;159.44;135.14;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:07:44;24.28;24.06;22.98;20.47;163.65;163.58;163.28;161.27;136.60;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:10:20;23.78;23.60;22.69;20.40;163.04;162.98;162.71;160.91;136.57;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:12:56;23.09;22.94;22.17;20.06;160.36;160.30;160.06;158.44;134.67;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:15:37;22.38;22.19;21.22;18.93;151.37;151.30;151.03;149.20;126.43;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:18:14;22.56;22.36;21.34;18.99;151.80;151.74;151.45;149.56;126.66;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:20:52;22.61;22.40;21.35;18.95;151.55;151.49;151.19;149.26;126.35;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:23:28;22.85;22.66;21.72;19.43;155.34;155.28;155.01;153.19;129.89;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:26:04;22.82;22.62;21.65;19.34;154.61;154.54;154.26;152.42;129.18;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:28:42;22.17;21.96;20.96;18.65;149.07;149.01;148.73;146.87;124.37;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:31:18;23.75;23.53;22.44;19.94;159.44;159.37;159.07;157.06;132.97;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:33:56;21.79;21.66;21.01;19.11;152.72;152.66;152.46;151.01;128.49;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:36:35;21.74;21.58;20.74;18.64;148.97;148.91;148.66;147.01;124.76;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:39:11;21.26;21.09;20.26;18.19;145.38;145.32;145.08;143.45;121.71;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:41:49;22.06;21.85;20.78;18.41;147.19;147.12;146.82;144.90;122.59;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:44:26;23.60;23.36;22.19;19.61;156.79;156.72;156.40;154.30;130.47;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:47:04;22.81;22.60;21.55;19.15;153.15;153.08;152.79;150.86;127.72;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:49:41;22.11;21.94;21.12;19.02;152.04;151.98;151.74;150.09;127.44;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:52:16;21.27;21.13;20.40;18.45;147.44;147.39;147.17;145.65;123.78;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:54:54;20.91;20.76;20.03;18.08;144.54;144.48;144.26;142.75;121.28;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T04:57:30;22.32;22.07;20.80;18.18;145.39;145.31;144.97;142.81;120.46;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:00:13;23.28;23.01;21.67;18.92;151.29;151.21;150.85;148.58;125.29;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:02:50;22.92;22.73;21.75;19.42;155.24;155.18;154.90;153.04;129.70;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:05:27;22.79;22.63;21.83;19.70;157.49;157.43;157.18;155.54;132.13;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:07:57;23.10;22.88;21.78;19.32;154.46;154.39;154.08;152.09;128.70;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:10:34;21.27;21.11;20.31;18.27;146.07;146.02;145.78;144.18;122.40;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:13:12;21.37;21.17;20.18;17.93;143.35;143.29;143.01;141.20;119.54;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:15:49;21.01;20.85;20.06;18.04;144.19;144.14;143.90;142.32;120.81;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:18:33;20.93;20.77;19.96;17.92;143.27;143.21;142.97;141.37;119.96;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:21:11;20.28;20.15;19.48;17.64;140.98;140.93;140.72;139.31;118.42;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:23:52;20.92;20.72;19.73;17.50;139.92;139.86;139.58;137.78;116.60;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:26:35;22.01;21.81;20.82;18.53;148.12;148.05;147.77;145.93;123.58;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:29:17;21.02;20.83;19.83;17.59;140.63;140.57;140.29;138.48;117.19;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:31:52;22.85;22.53;20.96;17.98;143.86;143.78;143.37;140.85;118.30;0.67
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:34:23;22.37;22.06;20.52;17.60;140.81;140.73;140.33;137.86;115.78;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:37:01;21.09;20.95;20.25;18.32;146.44;146.39;146.17;144.69;122.98;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:39:39;22.71;22.54;21.68;19.49;155.78;155.72;155.46;153.74;130.49;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:42:17;23.81;23.55;22.22;19.45;155.58;155.51;155.15;152.87;129.00;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:44:54;23.07;22.78;21.32;18.46;147.64;147.56;147.18;144.78;121.86;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:47:35;23.35;23.02;21.41;18.37;146.98;146.89;146.48;143.90;120.86;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:50:10;25.24;24.79;22.56;18.73;149.97;149.86;149.30;145.97;121.64;0.68
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:52:48;23.69;23.38;21.80;18.76;150.11;150.02;149.61;147.05;123.60;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:55:29;23.12;22.87;21.63;19.00;151.96;151.89;151.55;149.40;126.16;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T05:58:16;27.93;27.37;24.60;20.03;160.43;160.29;159.61;155.58;129.02;0.68
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:00:52;23.40;23.15;21.88;19.21;153.59;153.52;153.17;150.98;127.47;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:03:30;25.14;24.77;22.95;19.57;156.57;156.47;156.00;153.13;128.43;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:06:06;23.97;23.60;21.72;18.36;146.94;146.84;146.37;143.48;120.08;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:08:36;27.14;26.59;23.87;19.40;155.39;155.26;154.60;150.65;124.87;0.69
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:11:12;28.20;27.61;24.68;19.91;159.52;159.38;158.67;154.45;127.79;0.69
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:13:50;24.44;24.11;22.45;19.29;154.33;154.24;153.81;151.14;126.99;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:16:32;23.03;22.72;21.14;18.16;145.26;145.18;144.77;142.24;119.50;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:19:08;23.86;23.46;21.45;17.94;143.60;143.50;143.00;139.96;116.84;0.67
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:21:45;23.64;23.28;21.46;18.18;145.47;145.38;144.92;142.10;118.99;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:24:24;21.87;21.60;20.25;17.58;140.62;140.54;140.19;137.96;116.18;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:27:02;21.19;20.96;19.78;17.34;138.66;138.59;138.27;136.26;115.00;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:29:38;21.23;20.99;19.80;17.34;138.68;138.61;138.29;136.25;114.98;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:32:17;23.72;23.44;22.05;19.23;153.78;153.70;153.33;150.99;127.29;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:34:55;24.31;23.92;21.96;18.47;147.87;147.77;147.28;144.27;120.62;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:37:34;24.19;23.78;21.74;18.17;145.44;145.34;144.83;141.73;118.31;0.68
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:40:17;29.46;28.68;24.77;18.86;151.32;151.14;150.21;144.86;118.02;0.71
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:42:54;25.22;24.71;22.17;17.99;144.11;143.99;143.37;139.68;115.74;0.72
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:45:29;23.66;23.28;21.40;18.03;144.31;144.22;143.74;140.84;117.80;0.67
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:47:58;27.97;27.33;24.09;19.01;152.35;152.20;151.42;146.87;120.81;0.71
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:50:35;25.02;24.57;22.35;18.53;148.39;148.28;147.73;144.40;120.31;0.67
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:53:12;28.54;28.06;25.65;21.45;171.72;171.60;171.00;167.36;139.71;0.68
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:55:52;25.18;24.79;22.83;19.29;154.42;154.32;153.82;150.79;126.21;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T06:58:30;24.95;24.77;23.87;21.52;172.04;171.97;171.70;169.87;144.27;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:01:13;24.92;24.69;23.59;21.02;168.04;167.97;167.65;165.59;140.27;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:03:54;28.20;27.72;25.28;21.07;168.67;168.55;167.94;164.27;137.02;0.67
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:06:35;30.34;30.04;28.54;25.24;201.79;201.70;201.28;198.60;167.95;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:09:11;40.67;39.92;36.18;29.85;239.02;238.84;237.91;232.37;193.35;0.68
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:11:49;48.25;46.96;40.51;30.77;246.88;246.60;245.07;236.23;192.33;0.70
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:14:31;26.31;25.94;24.09;20.62;165.02;164.92;164.44;161.50;135.57;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:17:08;24.94;24.54;22.51;18.93;151.50;151.40;150.89;147.79;123.54;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:19:44;25.26;24.93;23.27;20.07;160.59;160.49;160.06;157.37;132.34;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:22:22;25.79;25.37;23.27;19.56;156.54;156.44;155.91;152.70;127.63;0.67
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:25:02;26.63;26.15;23.80;19.75;158.13;158.02;157.43;153.90;128.25;0.67
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:27:53;27.13;26.54;23.60;18.88;151.30;151.16;150.45;146.25;120.75;0.67
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:30:30;22.16;21.85;20.30;17.40;139.20;139.11;138.71;136.25;114.40;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:33:19;23.58;23.37;22.32;19.89;159.00;158.93;158.63;156.68;132.72;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:35:58;22.95;22.69;21.37;18.67;149.32;149.24;148.89;146.65;123.68;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:38:36;25.64;25.09;22.32;17.88;143.24;143.11;142.44;138.49;114.37;0.69
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:41:13;23.35;23.10;21.83;19.16;153.24;153.16;152.82;150.63;127.17;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:43:57;35.12;34.79;33.10;29.32;234.47;234.36;233.89;230.84;195.30;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:46:36;21.34;21.19;20.45;18.47;147.61;147.56;147.33;145.80;123.87;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:49:14;30.47;30.26;29.22;26.41;211.07;210.99;210.68;208.50;177.17;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:51:51;36.73;36.40;34.79;31.01;247.90;247.79;247.33;244.31;206.97;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:54:30;21.75;21.57;20.68;18.51;147.96;147.90;147.64;145.92;123.73;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:57:15;18.96;18.75;17.73;15.58;124.56;124.50;124.23;122.45;103.40;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T07:59:51;18.42;18.25;17.39;15.44;123.47;123.42;123.18;121.61;102.94;0.63
