sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:01:11;23.50;;;12.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:03:44;22.30;;;12.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:06:13;21.70;;;12.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:08:41;21.20;;;11.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:11:09;23.40;;;12.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:13:38;25.10;;;12.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:16:06;24.70;;;12.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:18:35;24.10;;;12.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:21:04;23.80;;;13.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:23:33;25.30;;;13.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:26:01;21.60;;;12.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:28:31;22.20;;;12.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:31:00;20.80;;;12.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:33:28;21.80;;;12.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:35:57;24.00;;;13.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:38:25;24.50;;;13.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:40:53;28.90;;;14.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:43:21;24.50;;;13.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:45:50;24.50;;;13.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:48:18;25.00;;;13.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:50:46;24.30;;;13.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:53:14;24.60;;;12.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:55:42;23.30;;;13.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T00:58:14;24.00;;;13.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:00:43;23.30;;;12.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:03:12;26.40;;;13.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:05:41;27.40;;;13.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:08:09;26.50;;;13.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:10:39;24.00;;;11.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:13:07;25.90;;;13.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:15:37;24.40;;;12.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:18:09;21.20;;;12.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:20:38;25.40;;;13.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:23:08;25.20;;;12.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:25:36;26.50;;;12.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:28:04;27.20;;;13.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:30:33;23.40;;;12.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:33:02;21.60;;;12.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:35:31;22.80;;;12.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:37:59;25.80;;;13.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:40:27;25.60;;;13.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:42:56;26.90;;;13.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:45:24;23.30;;;12.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:47:52;27.90;;;13.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:50:21;27.20;;;12.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:52:49;23.90;;;12.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:55:17;23.40;;;12.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T01:57:46;25.10;;;13.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:00:14;26.30;;;13.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:02:44;24.60;;;13.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:05:14;23.00;;;11.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:07:43;22.30;;;12.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:10:14;21.80;;;11.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:12:42;25.80;;;12.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:15:12;28.90;;;13.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:17:40;23.30;;;12.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:20:10;25.20;;;13.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:22:41;26.30;;;12.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:25:10;23.50;;;11.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:27:39;25.10;;;11.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:30:08;24.50;;;12.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:32:37;23.10;;;12.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:35:06;24.40;;;13.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:37:34;25.00;;;12.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:40:03;24.20;;;13.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:42:33;22.70;;;11.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:45:01;26.40;;;12.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:47:29;26.80;;;12.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:49:59;26.30;;;12.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:52:29;24.70;;;13.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:54:57;23.60;;;12.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:57:25;22.50;;;11.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T02:59:55;21.60;;;12.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:02:23;25.60;;;11.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:04:52;27.90;;;13.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:07:20;24.90;;;13.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:09:49;21.80;;;12.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:12:19;24.20;;;12.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:14:47;23.50;;;12.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:17:15;25.60;;;12.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:19:44;22.10;;;12.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:22:12;23.70;;;12.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:24:41;26.70;;;13.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:27:10;22.20;;;12.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:29:42;26.60;;;13.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:32:14;19.30;;;11.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:34:42;23.50;;;12.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:37:11;27.80;;;11.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:39:42;24.30;;;12.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:42:18;27.90;;;11.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:44:48;25.30;;;12.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:47:16;24.90;;;12.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:49:44;23.40;;;12.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:52:13;26.00;;;12.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:54:41;22.70;;;12.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:57:10;31.20;;;12.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T03:59:40;25.40;;;12.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:02:08;26.40;;;13.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:04:37;22.20;;;11.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:07:06;22.70;;;12.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:09:35;25.20;;;12.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:12:03;23.70;;;12.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:14:32;26.10;;;11.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:17:01;27.50;;;13.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:19:30;28.90;;;13.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:21:58;24.10;;;12.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:24:28;22.20;;;11.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:26:58;22.90;;;12.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:29:27;25.70;;;12.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:31:55;22.60;;;11.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:34:24;26.20;;;11.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:36:52;23.10;;;11.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:39:20;25.10;;;11.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:41:49;25.80;;;12.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:44:18;23.30;;;11.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:46:46;25.80;;;12.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:49:15;24.40;;;12.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:51:43;37.60;;;18.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:54:12;31.00;;;16.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:56:41;34.70;;;17.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T04:59:09;30.20;;;15.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:01:37;30.20;;;14.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:04:05;30.20;;;15.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:06:37;26.90;;;13.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:09:05;34.40;;;14.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:11:47;27.90;;;13.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:14:15;40.20;;;18.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:19:17;28.50;;;13.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:21:47;33.20;;;14.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:24:17;27.70;;;13.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:26:46;33.00;;;14.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:29:15;34.50;;;14.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:31:51;30.40;;;15.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:34:23;36.30;;;14.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:36:51;32.00;;;15.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:39:20;36.10;;;15.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:41:49;33.50;;;16.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:44:18;31.30;;;15.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:46:46;29.90;;;14.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:49:15;30.00;;;15.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:51:43;30.40;;;15.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:54:12;27.20;;;15.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T05:59:13;30.50;;;14.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:01:41;32.20;;;15.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:04:10;34.70;;;16.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:06:40;35.50;;;16.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:09:09;36.90;;;17.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:11:40;39.40;;;20.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:14:10;29.60;;;16.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:16:39;29.40;;;15.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:19:07;33.60;;;18.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:21:35;28.90;;;15.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:24:04;35.70;;;17.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:26:33;37.30;;;17.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:29:04;32.10;;;17.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:31:35;39.00;;;17.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:34:07;32.50;;;17.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:36:36;38.10;;;16.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:39:06;26.50;;;14.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:41:38;26.10;;;13.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:44:06;27.50;;;13.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:46:36;27.60;;;14.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:49:06;26.70;;;13.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:51:35;25.20;;;13.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:54:03;27.90;;;13.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:56:37;25.20;;;12.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T06:59:06;29.90;;;14.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:01:34;24.80;;;13.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:04:04;28.10;;;14.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:06:33;28.80;;;12.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:09:01;25.60;;;12.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:11:30;27.30;;;14.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:13:58;29.70;;;13.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:16:30;29.10;;;13.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:18:59;31.50;;;14.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:21:27;26.50;;;12.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:23:55;30.50;;;14.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:26:30;28.90;;;15.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:28:58;28.80;;;14.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:31:28;31.80;;;13.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:34:12;25.40;;;13.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:36:40;35.60;;;15.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:39:08;29.80;;;14.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:41:40;24.20;;;13.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:44:08;25.70;;;13.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:46:36;35.80;;;16.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:49:05;30.70;;;16.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:51:33;28.50;;;15.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:54:03;32.80;;;14.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:56:32;26.60;;;13.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T07:59:02;36.10;;;15.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:01:32;28.20;;;14.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:04:01;32.20;;;14.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:06:30;30.10;;;15.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:09:01;29.50;;;14.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:11:29;26.70;;;13.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:13:58;33.30;;;15.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:16:27;35.40;;;15.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:18:55;32.60;;;15.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:21:24;31.70;;;16.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:23:54;28.20;;;14.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:26:22;34.20;;;15.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:28:54;28.40;;;14.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:31:22;29.00;;;14.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:33:50;28.90;;;14.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:36:21;27.70;;;15.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:38:50;29.60;;;14.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:41:18;29.30;;;15.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:43:46;26.60;;;14.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:46:30;39.30;;;17.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:48:58;33.30;;;15.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:51:26;29.10;;;14.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:53:55;30.90;;;14.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:56:24;29.80;;;14.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T08:58:54;31.20;;;14.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:01:22;33.60;;;15.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:03:50;29.00;;;13.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:06:20;29.90;;;14.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:08:48;31.70;;;16.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:11:16;34.20;;;15.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:13:48;29.10;;;14.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:16:17;26.90;;;14.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:18:45;30.60;;;14.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:21:14;26.30;;;14.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:23:42;26.90;;;14.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:26:12;25.50;;;14.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:28:42;31.80;;;14.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:31:11;27.30;;;13.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:33:39;28.70;;;14.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:36:08;26.50;;;15.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:38:36;26.30;;;13.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:41:04;28.40;;;15.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:43:33;29.50;;;15.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:46:02;34.60;;;16.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:48:32;31.30;;;16.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:51:00;34.00;;;16.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:53:28;26.60;;;15.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:55:57;28.40;;;16.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T09:58:27;30.90;;;15.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:01:01;27.00;;;14.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:03:35;27.80;;;15.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:06:03;31.60;;;16.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:08:33;28.80;;;15.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:11:02;28.80;;;15.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:13:30;29.20;;;15.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:16:00;28.10;;;14.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:18:29;29.40;;;16.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:21:04;30.90;;;15.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:23:35;29.60;;;15.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:26:12;30.90;;;15.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:28:44;33.20;;;15.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:31:17;27.00;;;14.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:33:47;28.00;;;14.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:36:15;29.30;;;16.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:38:44;30.70;;;15.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:41:17;31.20;;;18.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:47:27;28.00;;;15.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:50:11;25.00;;;14.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:52:46;29.20;;;15.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:55:18;29.10;;;14.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T10:57:48;25.60;;;14.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:00:17;24.90;;;14.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:02:46;27.40;;;15.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:05:37;27.80;;;14.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:08:19;25.60;;;14.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:10:52;26.80;;;14.70;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:13:44;26.70;;;14.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:21:39;24.00;;;13.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:24:13;27.00;;;15.50;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:26:45;26.60;;;15.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:34:40;25.60;;;14.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:37:20;23.50;;;14.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:39:53;31.50;;;14.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:42:27;33.30;;;15.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:44:56;26.60;;;14.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:47:24;26.80;;;14.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:49:54;30.70;;;16.60;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:52:22;30.70;;;16.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:54:54;31.20;;;15.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:57:25;24.50;;;14.40;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T11:59:55;28.20;;;15.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T12:02:37;27.10;;;14.90;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T12:07:38;23.90;;;14.00;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T12:10:22;28.60;;;15.20;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T12:12:53;35.30;;;16.10;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T12:15:23;28.40;;;14.80;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T12:17:53;29.90;;;16.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T12:20:25;29.10;;;16.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T12:22:55;24.80;;;14.30;;
57981;SDS011;56955;46.78420758;23.61061424;2024-03-08T12:25:29;21.90;;;12.80;;
