sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:00:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:01:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:02:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:03:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:04:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:05:01;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:06:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:07:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:08:01;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:09:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:10:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:11:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:12:01;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:13:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:14:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:15:01;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:16:01;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:17:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:18:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:19:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:20:01;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:21:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:22:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:23:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:24:01;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:25:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:26:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:27:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:28:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:29:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:30:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:31:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:32:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:33:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:34:01;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:35:01;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:36:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:37:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:38:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:39:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:40:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:41:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:42:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:43:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:44:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:45:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:46:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:47:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:48:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:49:01;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:50:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:51:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:52:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:53:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:54:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:55:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:56:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:57:01;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:58:01;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T00:59:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:00:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:01:01;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:02:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:03:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:04:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:05:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:06:01;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:07:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:08:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:09:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:10:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:11:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:12:01;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:13:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:14:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:15:01;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:16:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:17:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:18:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:19:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:20:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:21:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:22:01;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:23:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:24:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:25:01;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:26:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:27:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:28:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:29:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:30:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:31:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:32:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:33:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:34:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:35:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:36:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:37:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:38:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:39:01;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:40:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:41:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:42:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:43:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:44:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:45:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:46:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:47:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:48:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:49:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:50:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:51:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:52:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:53:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:54:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:55:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:56:01;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:57:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:58:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T01:59:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:00:01;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:01:01;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:02:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:03:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:04:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:05:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:06:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:07:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:08:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:09:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:10:01;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:11:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:12:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:13:01;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:14:01;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:15:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:16:01;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:17:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:18:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:19:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:20:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:21:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:22:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:23:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:24:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:25:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:26:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:27:01;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:28:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:29:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:30:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:31:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:32:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:33:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:34:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:35:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:36:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:37:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:38:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:39:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:40:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:41:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:42:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:43:01;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:44:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:45:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:46:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:47:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:48:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:49:01;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:50:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:51:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:52:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:53:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:54:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:55:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:56:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:57:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:58:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T02:59:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:00:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:01:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:02:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:03:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:04:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:05:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:06:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:07:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:08:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:09:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:10:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:11:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:12:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:13:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:14:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:15:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:16:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:17:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:18:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:19:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:20:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:21:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:22:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:23:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:24:01;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:25:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:26:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:27:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:28:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:29:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:30:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:31:01;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:32:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:33:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:34:01;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:35:01;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:36:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:37:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:38:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:39:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:40:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:41:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:42:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:43:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:44:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:45:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:46:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:47:01;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:48:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:49:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:50:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:51:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:52:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:53:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:54:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:55:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:56:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:57:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:58:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T03:59:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:00:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:01:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:02:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:03:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:04:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:05:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:06:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:07:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:08:01;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:09:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:10:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:11:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:12:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:13:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:14:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:15:01;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:16:01;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:17:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:18:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:19:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:20:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:21:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:22:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:23:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:24:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:25:01;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:26:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:27:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:28:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:29:01;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:30:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:31:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:32:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:33:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:34:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:35:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:36:01;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:37:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:38:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:39:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:40:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:41:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:42:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:43:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:44:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:45:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:46:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:47:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:48:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-08T04:49:01;23;;;;
