sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:00:32;103;70;;259;150122
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:03:02;103;67;;258;149043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:05:32;103;71;;260;150916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:08:02;106;69;;266;149837
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:10:32;124;72;;313;150740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:13:03;109;69;;273;149619
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:15:33;109;70;;275;150839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:18:03;96;68;;242;149776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:20:33;95;67;;238;149893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:23:03;111;70;;280;150718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:25:33;109;69;;274;149726
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:28:04;100;67;;251;150517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:30:34;105;70;;265;150467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:33:04;116;71;;291;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:35:34;101;67;;253;150193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:38:04;106;70;;264;149273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:40:34;103;66;;260;150254
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:43:04;103;69;;259;150308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:45:34;89;64;;224;149867
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:48:04;101;69;;254;150298
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:50:35;98;66;;248;150523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:53:05;106;71;;264;148409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:55:35;112;70;;284;151102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T00:58:05;96;66;;242;150302
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:00:35;110;68;;277;149873
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:03:05;107;70;;268;150025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:05:35;105;67;;265;150586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:08:05;106;68;;267;150068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:10:35;100;68;;247;147874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:13:06;104;68;;267;152800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:15:36;111;69;;279;150111
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:18:06;120;71;;300;149294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:20:36;102;64;;256;150582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:23:06;96;68;;242;150307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:25:36;105;66;;263;149679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:28:06;119;71;;300;150598
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:30:37;108;68;;271;150217
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:33:07;112;68;;281;150024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:35:37;108;68;;270;149659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:38:07;103;67;;258;150258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:40:37;104;67;;261;149367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:43:24;105;66;;263;150235
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:45:47;102;73;;272;159524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:48:17;99;65;;251;151104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:50:47;107;68;;268;149991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:53:17;108;69;;270;148676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:55:48;103;66;;263;152660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T01:58:19;95;65;;238;150186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:00:50;103;66;;260;150591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:03:20;91;65;;228;149171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:05:51;100;66;;256;152272
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:08:21;110;66;;274;148732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:10:51;105;68;;267;151826
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:13:22;111;67;;281;150582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:15:56;129;72;;324;149885
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:18:23;112;67;;283;150717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:20:56;108;68;;274;150957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:23:23;110;67;;275;149573
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:25:54;114;68;;286;149847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:28:25;100;66;;254;151621
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:30:55;113;67;;286;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:33:27;114;67;;286;150100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:35:56;100;66;;253;150644
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:38:26;100;65;;250;149829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:40:56;102;65;;257;150590
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:43:27;105;65;;262;148981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:45:57;107;66;;271;150567
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:48:27;115;67;;288;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:50:57;114;69;;287;150427
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:53:28;109;67;;277;151516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:55:58;104;67;;261;150174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T02:58:28;95;62;;239;150501
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:00:59;104;67;;261;149692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:03:29;97;64;;246;150621
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:06:00;113;66;;284;150533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:08:30;98;64;;248;150357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:11:00;105;66;;264;149643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:13:30;101;63;;255;150845
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:16:01;118;69;;297;150312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:18:31;111;66;;280;150046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:21:01;101;66;;253;150212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:23:32;110;65;;279;150981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:26:02;110;66;;276;149430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:28:32;108;66;;272;151076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:31:03;102;64;;254;148977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:33:33;101;65;;256;151788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:36:04;116;66;;291;150349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:38:34;105;67;;262;149703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:41:04;112;67;;284;151000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:43:35;97;64;;243;149784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:46:05;108;66;;274;151079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:48:36;93;62;;235;150235
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:51:06;102;68;;257;150485
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:53:36;117;68;;295;150822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:56:07;111;66;;278;149326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T03:58:37;93;62;;236;150985
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T04:01:07;98;64;;245;149514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T04:03:40;108;68;;274;151755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T04:06:09;105;65;;265;150459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T04:08:39;103;64;;258;150169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T04:11:10;112;68;;283;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T04:13:40;93;64;;234;150611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T04:16:10;109;65;;275;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T04:18:41;107;66;;267;149179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T04:21:16;109;67;;275;150290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:15:52;114;67;;288;150716
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:18:22;109;63;;275;151135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:20:52;115;66;;289;150087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:23:22;106;65;;268;150302
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:25:52;109;65;;275;150336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:28:22;108;65;;271;149876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:30:53;111;66;;278;150268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:33:23;101;64;;254;149998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:35:53;105;64;;264;149940
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:38:23;117;65;;294;150206
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:40:53;116;65;;290;149143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:43:23;106;65;;268;150774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:45:53;111;65;;279;150209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:48:23;110;64;;277;149762
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:50:53;104;63;;261;149989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:53:23;103;65;;260;150294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:55:53;102;62;;256;149307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T05:58:23;101;63;;254;150890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:00:53;109;66;;273;149228
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:03:23;114;65;;283;148459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:05:53;111;65;;281;151526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:08:23;111;66;;280;150880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:10:53;116;66;;290;149951
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:13:23;111;64;;278;150235
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:15:53;102;65;;256;150082
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:18:23;116;66;;290;149057
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:20:53;107;63;;270;150610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:23:24;107;65;;269;150188
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:25:54;122;68;;308;150360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:28:24;100;62;;252;150236
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:30:54;117;63;;293;149702
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:33:24;99;61;;248;149967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:35:54;102;62;;256;150324
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:38:25;108;64;;270;149939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:40:55;120;66;;303;150592
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:43:25;111;64;;279;149882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:45:55;106;61;;266;149613
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:48:25;111;62;;279;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:50:55;100;60;;252;149945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:53:25;107;61;;270;150293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:55:55;112;61;;283;150465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T06:58:25;98;60;;246;150088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:00:55;95;60;;238;149154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:03:25;104;61;;263;150337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:05:55;99;61;;250;150626
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:08:25;114;64;;286;149446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:10:55;109;61;;274;150740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:13:26;105;65;;265;150115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:15:56;108;63;;269;149067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:18:26;101;63;;254;150308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:20:56;100;62;;253;151446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:23:26;109;63;;272;149507
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:25:56;106;63;;267;150463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:28:26;105;64;;264;150203
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:30:57;109;66;;273;149789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:33:27;107;64;;269;150281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:35:57;106;63;;267;150875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:38:27;100;63;;252;149855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:40:57;106;63;;264;149285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:43:27;102;64;;257;150147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:45:58;105;63;;265;151048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:48:28;106;64;;267;149914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:50:58;108;63;;270;149974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:53:28;121;67;;304;149687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:55:58;113;66;;284;150255
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T07:58:28;108;65;;270;149889
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:00:58;102;62;;255;149351
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:03:28;111;66;;281;151113
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:05:58;99;63;;248;149759
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:08:28;102;63;;256;149701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:10:58;109;64;;273;150220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:13:28;105;64;;263;149790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:15:58;119;66;;299;149641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:18:28;109;64;;275;150696
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:20:58;110;65;;277;150485
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:23:28;98;61;;246;149475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:25:58;102;63;;258;150770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:28:28;104;64;;261;149914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:30:58;107;64;;269;150100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:33:28;105;63;;265;150078
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:35:58;104;62;;262;150072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:38:28;100;63;;248;148699
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:40:58;112;63;;284;151420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:43:29;107;64;;268;149948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:45:59;107;65;;268;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:48:29;111;65;;279;149853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:50:59;100;60;;252;150268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:53:29;106;64;;266;149583
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:55:59;101;61;;255;150432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T08:58:29;115;65;;284;148102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:00:59;111;66;;281;151675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:03:29;116;64;;291;150445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:05:59;108;62;;269;149040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:08:29;105;62;;263;150216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:10:59;107;62;;269;150098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:13:29;107;63;;270;150015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:15:59;113;64;;284;150525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:18:29;110;65;;276;150093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:20:59;109;62;;274;150399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:23:29;100;63;;248;148601
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:26:00;102;63;;257;151120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:28:30;106;62;;261;147200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:31:00;104;63;;267;152795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:33:30;99;61;;248;150000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:36:00;120;68;;303;150696
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:38:30;125;66;;313;149730
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:41:00;103;62;;257;149155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:43:30;100;62;;254;151192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:46:00;100;63;;251;150052
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:48:31;110;65;;278;151154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:51:02;100;61;;252;149959
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:53:32;107;62;;270;150524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:56:02;112;66;;281;150104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T09:58:32;97;62;;244;150301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:01:03;107;62;;269;150612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:03:33;106;64;;265;149937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:06:03;115;66;;289;150037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:08:33;105;61;;265;150304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:11:03;104;65;;261;149821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:13:33;107;64;;269;149556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:16:04;105;62;;266;151031
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:18:34;115;66;;289;150476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:21:05;108;64;;271;150215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:23:35;108;64;;273;150652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:26:09;103;63;;260;151131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:28:37;108;63;;272;149945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:31:07;106;63;;266;150013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:33:37;111;63;;277;149582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:36:07;107;65;;270;150231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:38:37;95;61;;240;150656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:41:08;104;64;;262;150604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:43:46;99;62;;250;150224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:48:55;109;70;;291;159938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:51:25;115;66;;290;150575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:53:55;107;64;;267;148991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:56:26;123;67;;313;151856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T10:58:56;105;63;;264;150276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:01:26;114;64;;286;149308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:03:56;112;65;;281;150330
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:06:30;109;64;;274;149463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:08:57;103;64;;260;150971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:11:28;121;66;;305;150206
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:13:58;110;63;;278;151142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:19:00;112;64;;284;151037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:21:30;101;64;;254;149926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:24:00;99;62;;253;152428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:26:30;121;66;;301;149119
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:31:35;118;68;;303;153846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:34:09;117;65;;293;149312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:36:35;92;60;;234;151819
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:39:06;121;65;;304;150045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:41:36;96;62;;242;149772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:44:06;97;61;;243;149567
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:46:36;112;66;;282;150876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:49:06;101;60;;255;150099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:51:36;102;64;;257;149734
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:54:06;103;63;;258;149108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:56:37;121;68;;308;152046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T11:59:10;107;64;;268;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T12:01:38;112;65;;284;150828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T12:04:11;114;65;;287;149978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T12:06:40;119;68;;299;150457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T12:09:10;103;63;;260;150642
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T12:11:40;101;63;;255;150434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T12:14:10;99;66;;251;150621
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T12:16:41;120;65;;300;149686
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T12:19:11;115;67;;287;149324
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-08T12:21:41;105;63;;267;151583
