sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:00:46;5.66;63.86
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:01:47;5.64;64.03
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:02:49;5.65;63.85
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:03:51;5.62;64.08
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:04:53;5.55;64.63
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:05:54;5.56;64.27
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:06:57;5.56;64.53
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:07:58;5.56;64.43
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:09:01;5.51;64.41
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:10:02;5.52;64.40
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:11:03;5.50;64.84
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:12:06;5.49;64.47
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:13:08;5.52;64.23
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:14:10;5.52;64.34
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:15:13;5.51;64.40
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:16:16;5.49;64.61
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:17:19;5.45;64.78
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:18:23;5.42;64.62
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:19:24;5.41;64.66
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:20:26;5.51;64.19
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:21:27;5.47;64.49
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:22:29;5.46;64.30
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:23:31;5.46;64.24
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:24:33;5.40;64.56
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:25:34;5.37;64.56
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:26:36;5.39;64.69
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:27:37;5.40;64.47
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:28:40;5.34;64.92
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:29:42;5.33;64.93
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:30:43;5.32;65.07
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:31:46;5.40;64.47
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:32:47;5.38;64.62
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:33:49;5.40;64.27
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:34:50;5.37;64.40
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:35:53;5.32;64.72
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:36:54;5.25;65.08
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:37:56;5.26;64.93
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:38:57;5.23;65.21
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:40:01;5.23;64.85
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:41:03;5.20;65.19
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:42:05;5.17;65.52
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:43:06;5.22;65.01
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:44:09;5.22;64.78
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:45:11;5.19;65.21
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:46:12;5.17;65.30
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:47:15;5.11;65.49
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:48:16;5.17;65.12
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:49:18;5.11;65.50
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:50:19;5.17;65.11
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:51:21;5.10;65.34
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:52:22;5.09;65.54
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:53:24;5.11;65.20
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:54:25;5.09;65.39
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:55:27;5.06;65.88
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:56:30;5.06;65.67
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:57:32;5.01;65.77
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:58:33;5.01;65.61
66835;HTU21D;53743;51.100;5.874;2024-03-08T00:59:37;5.02;65.61
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:00:40;4.95;66.33
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:01:41;4.92;66.31
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:02:44;4.96;66.04
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:03:45;4.91;66.31
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:04:48;4.92;66.06
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:05:50;4.95;65.94
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:06:52;4.95;65.85
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:07:53;4.93;65.91
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:08:55;4.92;66.10
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:09:56;4.91;66.32
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:10:59;4.96;65.82
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:12:00;4.94;66.24
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:13:02;4.92;65.96
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:14:03;4.90;66.19
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:15:06;4.89;66.28
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:16:07;4.88;66.05
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:17:10;4.84;66.31
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:18:12;4.84;66.23
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:19:14;4.87;66.02
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:20:16;4.87;66.09
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:21:18;4.89;66.10
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:22:19;4.83;66.43
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:23:20;4.80;66.53
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:24:22;4.82;66.30
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:25:23;4.80;66.46
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:26:25;4.77;66.78
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:27:26;4.76;66.88
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:28:28;4.71;67.08
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:29:29;4.74;66.65
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:30:32;4.71;66.81
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:31:35;4.68;67.14
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:32:37;4.66;67.09
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:33:38;4.66;67.20
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:34:40;4.64;67.37
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:35:42;4.64;67.20
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:36:44;4.64;67.19
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:37:45;4.64;66.87
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:38:46;4.67;66.94
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:39:48;4.67;66.78
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:40:50;4.61;67.24
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:41:52;4.62;67.42
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:42:54;4.61;67.07
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:43:57;4.64;67.04
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:44:58;4.66;66.85
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:46:03;4.61;67.46
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:47:04;4.59;67.20
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:48:06;4.57;67.65
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:49:08;4.57;67.55
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:50:10;4.52;67.68
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:51:12;4.50;67.90
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:52:15;4.50;67.99
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:53:19;4.54;67.59
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:54:22;4.48;67.85
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:55:25;4.49;67.59
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:56:27;4.49;67.80
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:57:28;4.50;67.61
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:58:35;4.47;67.94
66835;HTU21D;53743;51.100;5.874;2024-03-08T01:59:36;4.47;67.71
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:00:40;4.46;67.88
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:01:45;4.45;67.85
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:02:49;4.48;67.75
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:03:52;4.42;68.23
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:04:54;4.39;68.08
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:05:55;4.37;68.06
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:06:59;4.35;68.34
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:08:01;4.36;67.89
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:09:03;4.33;68.77
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:10:08;4.33;68.30
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:11:10;4.35;68.20
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:12:12;4.35;68.13
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:13:15;4.31;68.61
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:14:16;4.30;68.42
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:15:19;4.31;68.52
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:16:22;4.30;68.47
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:17:25;4.33;68.14
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:18:28;4.24;68.73
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:19:31;4.27;68.30
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:20:34;4.29;68.40
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:21:36;4.35;68.13
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:22:38;4.26;68.81
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:23:40;4.12;69.52
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:24:42;4.20;68.75
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:25:43;4.18;69.07
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:26:45;4.17;68.97
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:27:46;4.23;68.36
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:28:49;4.18;69.06
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:29:50;4.17;69.07
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:30:56;4.19;68.82
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:31:58;4.20;68.62
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:32:59;4.14;69.38
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:34:01;4.19;68.71
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:35:03;4.27;68.29
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:36:08;4.27;68.08
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:37:10;4.23;68.23
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:38:11;4.22;68.20
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:39:13;4.19;68.42
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:40:16;4.17;68.59
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:41:17;4.15;68.91
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:42:19;4.14;68.90
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:43:21;4.16;68.70
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:44:24;4.15;69.04
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:45:25;4.12;68.79
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:46:27;4.12;69.13
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:47:28;4.08;69.41
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:48:31;4.08;69.21
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:49:33;4.09;68.75
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:50:35;4.10;68.88
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:51:38;4.14;68.75
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:52:39;4.12;68.62
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:53:42;4.12;68.75
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:54:43;4.14;68.79
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:55:45;4.08;69.49
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:56:47;4.05;69.51
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:57:50;4.03;69.61
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:58:52;4.06;69.23
66835;HTU21D;53743;51.100;5.874;2024-03-08T02:59:54;4.01;69.80
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:00:56;4.06;69.09
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:01:58;3.98;69.84
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:03:00;4.02;69.62
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:04:03;3.99;69.55
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:05:06;3.97;69.77
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:06:08;3.98;69.74
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:07:11;3.97;69.71
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:08:12;3.98;69.60
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:09:16;3.95;70.02
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:10:23;3.98;69.72
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:11:26;3.98;69.60
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:12:27;3.94;69.75
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:13:30;3.92;69.97
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:14:31;3.89;70.28
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:15:34;3.85;70.64
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:16:35;0.00;70.70
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:17:37;3.90;70.19
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:18:38;3.88;70.23
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:19:40;3.90;69.92
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:20:43;3.89;70.22
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:21:45;3.90;0.00
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:22:47;3.88;69.95
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:23:52;3.85;70.50
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:24:54;3.86;69.97
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:25:56;3.88;70.13
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:26:58;3.89;69.85
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:28:00;3.84;70.27
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:29:01;3.86;70.16
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:30:04;3.82;70.44
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:31:21;3.83;70.08
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:32:24;3.80;70.33
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:33:25;3.84;70.00
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:34:27;3.84;70.26
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:35:29;3.88;70.00
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:36:31;3.89;69.90
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:37:32;3.85;70.21
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:38:35;3.79;70.62
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:39:36;3.84;70.07
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:40:48;3.83;70.50
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:41:52;3.79;70.51
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:42:55;3.84;69.95
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:43:56;3.79;70.48
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:44:59;3.82;70.32
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:46:00;3.75;70.83
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:47:02;3.80;70.26
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:48:05;3.78;70.59
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:49:09;3.72;70.92
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:50:10;3.75;70.55
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:51:12;3.76;70.66
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:52:16;3.77;70.32
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:53:18;3.76;70.75
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:54:20;3.73;70.62
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:55:22;3.73;70.68
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:56:25;3.71;70.64
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:57:27;3.69;70.98
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:58:30;3.74;70.67
66835;HTU21D;53743;51.100;5.874;2024-03-08T03:59:31;3.72;70.67
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:00:33;3.71;70.64
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:01:34;3.73;70.55
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:02:37;3.75;70.32
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:03:41;3.74;70.61
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:04:43;3.74;70.39
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:05:46;3.71;70.82
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:06:48;3.70;70.57
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:07:51;3.70;70.66
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:08:52;3.63;0.00
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:09:56;3.63;71.14
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:10:57;3.68;70.90
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:11:59;3.67;71.00
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:13:01;3.69;70.63
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:14:04;3.68;70.66
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:15:06;3.69;70.61
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:16:08;3.68;70.67
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:17:11;3.64;70.96
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:18:14;3.65;71.06
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:19:15;0.00;70.84
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:20:17;3.61;71.29
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:21:18;3.63;71.10
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:22:20;3.64;71.13
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:23:21;3.67;70.87
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:24:22;3.65;70.99
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:25:25;3.65;71.04
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:26:27;3.63;71.03
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:27:29;3.62;71.13
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:28:30;3.64;70.84
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:29:32;3.64;70.93
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:30:35;3.60;71.20
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:31:37;3.64;71.00
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:32:38;3.60;71.08
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:33:41;3.59;71.24
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:34:43;3.61;70.77
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:35:46;3.56;71.37
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:36:47;3.59;71.12
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:37:49;3.48;71.97
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:38:51;3.50;71.54
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:39:52;3.49;71.64
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:40:55;3.50;71.57
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:42:01;3.53;71.22
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:43:05;3.48;71.61
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:44:07;3.54;71.30
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:45:09;3.52;71.71
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:46:11;3.48;71.57
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:47:13;3.47;71.66
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:48:14;3.44;71.96
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:49:16;3.48;71.39
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:50:17;3.47;71.51
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:51:19;3.48;71.44
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:52:20;3.46;71.32
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:53:23;3.43;71.79
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:54:24;3.45;71.51
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:55:26;3.43;71.63
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:56:28;3.41;71.94
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:57:30;3.40;72.08
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:58:31;3.38;72.22
66835;HTU21D;53743;51.100;5.874;2024-03-08T04:59:35;3.38;71.86
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:00:36;3.45;71.33
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:01:38;3.47;71.46
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:02:41;3.48;0.00
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:03:43;3.45;71.58
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:04:44;3.43;71.64
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:05:46;3.40;71.58
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:06:47;3.44;71.58
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:07:50;3.45;71.32
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:08:51;3.46;71.31
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:09:53;3.38;72.22
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:10:54;3.41;71.61
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:11:58;3.40;71.83
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:13:00;3.38;0.00
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:14:02;3.40;71.78
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:15:03;3.40;71.76
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:16:07;3.39;71.74
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:17:08;3.32;72.24
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:18:10;3.30;72.03
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:19:15;3.29;72.33
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:20:18;3.36;71.93
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:21:20;3.36;71.74
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:22:22;3.31;72.21
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:23:23;3.31;72.06
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:24:25;3.27;72.29
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:25:26;3.31;71.97
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:26:28;3.32;72.13
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:27:32;3.26;72.60
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:28:34;3.20;72.95
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:29:35;3.21;72.69
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:30:38;3.26;72.61
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:31:46;3.27;72.26
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:32:48;3.19;73.12
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:33:50;3.21;72.54
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:34:51;3.24;72.22
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:35:53;3.20;72.48
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:36:54;3.17;73.19
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:37:56;3.12;73.50
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:38:58;3.14;73.15
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:39:59;3.14;73.06
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:41:01;3.14;73.05
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:42:02;3.11;73.64
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:43:05;3.19;72.80
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:44:07;3.19;72.80
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:45:09;3.20;72.50
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:46:15;3.13;73.51
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:47:16;3.18;72.64
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:48:18;3.17;72.96
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:49:19;3.19;72.59
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:50:25;3.14;73.03
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:51:27;3.14;73.09
66835;HTU21D;53743;51.100;5.874;2024-03-08T05:52:29;3.11;73.47
