sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77354;PMS7003;66422;51.202;19.936;2024-03-08T00:07:36;59.00;38.00;25.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T00:23:00;46.00;34.00;22.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T00:38:19;42.00;27.00;15.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T00:53:39;53.00;31.00;19.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T01:08:59;45.00;30.00;21.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T01:24:19;48.00;27.50;19.50
77354;PMS7003;66422;51.202;19.936;2024-03-08T01:39:39;44.50;32.00;19.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T01:54:59;54.00;36.67;21.67
77354;PMS7003;66422;51.202;19.936;2024-03-08T02:10:20;37.00;25.00;15.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T02:25:41;30.00;18.50;15.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T02:41:01;44.00;28.50;17.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T02:56:23;51.25;36.25;22.75
77354;PMS7003;66422;51.202;19.936;2024-03-08T03:11:44;34.67;29.33;19.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T03:27:05;40.00;26.00;18.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T03:42:30;43.33;32.00;20.33
77354;PMS7003;66422;51.202;19.936;2024-03-08T03:57:50;39.50;28.50;19.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T04:13:10;36.25;24.75;20.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T04:28:29;50.00;38.00;27.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T04:43:50;39.50;19.00;16.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T04:59:10;57.00;42.67;27.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T05:14:29;45.50;36.00;24.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T05:29:49;67.00;38.50;24.50
77354;PMS7003;66422;51.202;19.936;2024-03-08T05:45:09;54.00;42.00;27.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T06:00:30;71.00;50.50;31.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T06:31:10;93.00;57.00;36.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T06:46:30;73.00;45.00;30.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T07:01:49;75.00;58.00;34.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T07:17:10;78.00;55.00;36.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T07:32:29;75.00;52.00;30.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T07:47:49;84.00;55.00;36.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T08:03:10;76.00;46.00;27.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T08:18:30;66.00;46.67;29.33
77354;PMS7003;66422;51.202;19.936;2024-03-08T08:33:50;47.33;35.00;22.67
77354;PMS7003;66422;51.202;19.936;2024-03-08T08:49:11;43.67;33.67;23.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T09:04:33;38.00;25.00;19.50
77354;PMS7003;66422;51.202;19.936;2024-03-08T09:19:55;43.75;37.00;21.75
77354;PMS7003;66422;51.202;19.936;2024-03-08T09:35:14;31.00;23.00;16.33
77354;PMS7003;66422;51.202;19.936;2024-03-08T09:50:34;33.00;25.00;16.50
77354;PMS7003;66422;51.202;19.936;2024-03-08T10:05:54;28.67;22.00;14.33
77354;PMS7003;66422;51.202;19.936;2024-03-08T10:21:19;53.67;36.33;22.67
77354;PMS7003;66422;51.202;19.936;2024-03-08T10:36:39;27.50;20.00;14.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T10:52:01;34.00;24.00;16.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T11:07:24;52.00;40.00;25.50
77354;PMS7003;66422;51.202;19.936;2024-03-08T11:22:47;27.67;20.67;15.33
77354;PMS7003;66422;51.202;19.936;2024-03-08T11:38:15;30.00;22.00;15.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T11:53:35;35.00;23.00;15.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T12:08:55;24.50;17.50;11.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T12:24:16;31.67;21.67;15.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T12:39:40;48.00;35.00;18.75
77354;PMS7003;66422;51.202;19.936;2024-03-08T12:55:00;22.00;17.00;12.50
77354;PMS7003;66422;51.202;19.936;2024-03-08T13:10:22;21.33;16.33;12.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T13:25:42;15.33;15.00;11.33
77354;PMS7003;66422;51.202;19.936;2024-03-08T13:41:02;18.00;15.00;10.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T13:56:22;31.50;15.50;11.50
77354;PMS7003;66422;51.202;19.936;2024-03-08T14:11:42;17.00;17.00;12.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T14:27:06;26.00;16.33;12.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T14:57:48;17.50;10.50;9.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T15:13:10;21.33;17.00;12.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T15:28:50;46.00;28.00;18.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T15:44:11;27.00;20.50;14.50
77354;PMS7003;66422;51.202;19.936;2024-03-08T15:59:33;22.00;19.00;13.50
77354;PMS7003;66422;51.202;19.936;2024-03-08T16:14:56;19.67;17.00;13.33
77354;PMS7003;66422;51.202;19.936;2024-03-08T16:30:16;26.00;14.00;7.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T16:45:40;109.50;73.00;42.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T17:01:00;56.33;41.33;29.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T17:16:21;343.00;220.00;103.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T17:31:43;77.00;51.50;31.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T17:47:04;64.00;42.00;21.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T18:02:23;108.75;76.25;45.25
77354;PMS7003;66422;51.202;19.936;2024-03-08T18:17:43;41.00;29.00;19.50
77354;PMS7003;66422;51.202;19.936;2024-03-08T18:33:03;44.33;28.00;19.67
77354;PMS7003;66422;51.202;19.936;2024-03-08T18:48:23;59.00;42.50;28.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T19:03:42;38.25;24.25;12.50
77354;PMS7003;66422;51.202;19.936;2024-03-08T19:19:05;48.00;31.00;22.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T19:34:25;79.00;49.00;31.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T19:49:45;61.00;39.50;25.50
77354;PMS7003;66422;51.202;19.936;2024-03-08T20:05:05;99.00;60.00;37.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T20:20:25;84.00;63.50;39.50
77354;PMS7003;66422;51.202;19.936;2024-03-08T20:35:45;67.00;46.00;29.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T21:06:25;51.75;32.00;22.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T21:21:45;98.00;63.00;38.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T21:37:05;58.00;43.00;28.67
77354;PMS7003;66422;51.202;19.936;2024-03-08T21:52:25;94.00;60.00;33.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T22:07:46;72.50;48.50;31.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T22:23:07;67.00;46.00;31.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T22:38:26;70.00;48.00;33.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T22:53:46;73.25;48.00;30.50
77354;PMS7003;66422;51.202;19.936;2024-03-08T23:09:05;67.00;49.00;30.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T23:24:31;83.25;57.75;35.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T23:39:51;72.50;48.50;31.00
77354;PMS7003;66422;51.202;19.936;2024-03-08T23:55:10;68.50;45.50;31.50
