sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:00:18;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:00:48;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:05:02;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:05:38;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:09:46;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:10:16;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:14:30;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:15:00;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:19:14;8;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:19:44;8;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:23:57;8;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:24:28;8;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:28:42;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:29:12;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:33:26;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:33:56;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:38:09;12;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:38:40;12;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:42:54;12;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:43:24;12;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:47:38;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:48:08;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:52:22;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:52:52;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:57:05;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T00:57:36;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:01:49;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:02:20;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:06:34;24;24;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:07:04;24;24;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:11:18;24;24;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:11:48;24;24;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:16:01;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:16:32;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:20:45;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:21:16;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:25:29;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:26:00;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:30:13;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:30:44;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:34:57;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:35:28;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:39:41;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:40:12;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:44:26;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:44:56;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:49:09;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:49:42;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:53:53;13;13;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:54:26;13;13;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:58:37;13;13;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T01:59:10;13;13;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:03:21;21;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:03:52;21;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:08:05;21;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:08:36;21;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:12:50;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:13:21;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:17:33;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:18:04;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:22:17;19;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:22:48;19;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:27:01;19;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:27:32;19;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:31:45;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:32:16;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:36:29;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:37:00;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:41:13;10;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:41:44;10;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:45:57;10;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:46:28;10;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:50:41;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:51:12;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:55:25;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T02:55:56;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:00:10;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:00:40;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:04:53;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:05:24;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:09:37;14;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:10:08;14;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:14:22;14;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:14:52;14;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:19:05;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:19:36;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:23:49;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:24:20;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:28:33;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:29:05;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:33:17;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:33:48;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:38:01;28;13;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:38:32;28;13;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:42:45;28;13;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:43:16;28;13;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:47:29;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:48:03;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:52:13;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:52:43;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:56:57;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T03:57:27;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:01:42;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:02:12;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:06:25;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:06:56;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:11:09;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:11:40;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:15:53;15;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:16:24;15;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:20:37;15;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:21:08;15;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:25:21;18;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:25:51;18;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:30:05;18;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:30:38;18;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:34:49;15;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:35:20;15;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:39:33;15;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:40:04;15;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:44:17;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:44:48;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:49:01;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:49:33;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:53:45;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:54:15;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:58:29;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T04:58:59;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:03:13;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:03:44;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:07:57;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:08:27;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:12:41;12;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:13:11;12;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:17:25;12;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:17:56;12;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:22:09;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:22:39;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:26:53;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:27:23;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:31:42;12;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:32:16;12;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:36:21;12;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:36:52;12;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:41:05;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:41:35;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:45:49;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:46:19;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:50:33;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:51:03;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:55:17;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T05:55:47;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:00:01;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:00:32;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:04:46;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:05:16;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:09:29;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:09:59;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:14:13;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:14:44;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:18:57;21;21;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:19:28;21;21;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:23:41;21;21;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:24:11;21;21;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:28:25;11;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:28:55;11;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:33:09;11;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:33:39;11;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:37:53;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:38:24;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:42:37;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:43:07;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:47:21;8;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:47:52;8;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:52:05;8;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:52:35;8;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:56:49;14;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T06:57:19;14;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:01:33;14;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:02:03;14;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:06:17;19;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:06:47;19;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:11:01;19;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:11:31;19;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:15:45;22;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:16:15;22;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:20:29;22;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:20:59;22;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:25:13;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:25:44;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:29:57;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:30:27;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:34:41;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:35:11;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:39:25;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:39:55;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:44:09;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:44:39;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:48:53;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:49:23;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:53:37;18;18;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:54:07;18;18;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:58:21;18;18;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T07:58:51;18;18;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:03:05;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:03:35;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:07:49;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:08:19;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:12:33;11;4;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:13:03;11;4;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:17:17;11;4;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:17:47;11;4;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:22:01;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:22:31;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:26:45;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:27:15;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:31:29;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:31:59;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:36:13;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:36:43;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:40:57;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:41:27;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:45:41;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:46:11;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:50:25;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:50:56;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:55:09;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:55:40;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T08:59:53;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:00:23;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:04:37;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:05:07;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:09:21;4;4;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:09:51;4;4;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:14:05;4;4;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:14:35;4;4;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:18:49;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:19:19;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:23:33;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:24:03;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:28:17;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:28:47;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:33:01;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:33:31;9;9;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:37:45;8;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:38:15;8;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:42:29;8;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:42:59;8;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:47:13;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:47:44;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:51:57;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:52:28;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:56:41;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T09:57:14;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:01:25;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:01:55;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:06:09;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:06:39;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:10:53;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:11:24;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:15:37;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:16:09;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:20:21;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:25:05;15;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:25:36;15;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:29:49;15;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:30:19;15;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:34:33;12;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:35:03;12;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:39:56;12;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:48:45;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:49:22;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:53:29;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:53:59;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:58:13;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T10:58:44;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:02:57;14;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:07:44;14;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:08:16;14;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:12:25;21;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:12:57;21;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:17:09;21;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:17:40;21;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:22:00;8;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:22:33;8;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:26:37;8;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:27:07;8;8;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:31:51;24;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:36:09;24;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:36:40;24;12;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:40:50;13;13;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:41:22;13;13;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:45:34;13;13;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:46:08;13;13;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:50:17;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:50:47;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:55:01;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:55:31;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T11:59:52;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:00:23;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:04:29;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:05:00;11;11;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:09:13;15;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:09:43;15;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:13:57;15;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:14:27;15;15;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:18:41;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:19:11;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:23:24;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:28:10;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:28:42;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:32:54;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:33:26;10;10;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:37:36;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:38:07;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:42:20;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:42:51;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:47:04;21;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:47:35;21;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:51:48;21;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:52:19;21;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:56:33;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T12:57:05;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T13:01:16;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T13:01:47;17;17;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T13:06:01;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T13:06:32;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T13:10:44;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T13:11:15;16;16;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T13:15:28;14;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T13:15:59;14;14;
69756;PMS5003;75181;51.98301545;5.74712098;2024-03-08T13:20:12;14;14;
