sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71804;SPS30;59654;52.216;5.616;2024-03-08T00:00:12;30.91;30.86;30.75;28.95;231.16;231.12;231.05;230.36;198.95;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:00:45;30.53;30.45;30.30;28.48;227.41;227.36;227.28;226.55;195.58;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:01:16;30.73;30.63;30.45;28.59;228.26;228.21;228.12;227.35;196.21;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:01:49;30.38;30.29;30.11;28.27;225.69;225.64;225.55;224.79;194.00;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:02:21;30.02;29.84;29.48;27.47;219.32;219.26;219.14;218.17;187.92;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:02:52;30.21;30.08;29.83;27.93;223.02;222.97;222.87;222.03;191.48;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:03:24;30.57;30.41;30.10;28.12;224.52;224.47;224.35;223.44;192.58;0.50
71804;SPS30;59654;52.216;5.616;2024-03-08T00:03:55;30.54;30.38;30.07;28.08;224.20;224.15;224.03;223.11;192.29;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:04:26;30.55;30.41;30.16;28.22;225.36;225.31;225.21;224.35;193.46;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:04:57;31.01;30.87;30.60;28.64;228.65;228.60;228.49;227.61;196.26;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:05:28;30.92;30.85;30.71;28.88;230.58;230.54;230.46;229.74;198.35;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:05:59;30.11;30.04;29.89;28.09;224.28;224.24;224.16;223.44;192.88;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:06:31;30.46;30.29;29.94;27.92;222.97;222.91;222.79;221.83;191.12;0.50
71804;SPS30;59654;52.216;5.616;2024-03-08T00:07:02;31.24;31.07;30.73;28.67;228.96;228.90;228.78;227.81;196.30;0.50
71804;SPS30;59654;52.216;5.616;2024-03-08T00:07:35;31.30;31.17;30.91;28.93;231.03;230.98;230.87;230.00;198.35;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:08:07;30.78;30.71;30.56;28.73;229.36;229.31;229.23;228.50;197.26;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:08:40;31.53;31.44;31.26;29.35;234.38;234.33;234.24;233.46;201.49;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:09:12;31.53;31.49;31.40;29.60;236.36;236.31;236.25;235.58;203.51;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T00:09:43;30.40;30.38;30.34;28.64;228.66;228.62;228.56;227.97;197.01;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T00:10:13;30.47;30.35;30.10;28.19;225.06;225.01;224.91;224.07;193.24;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:10:44;30.89;30.75;30.46;28.47;227.36;227.30;227.19;226.29;195.08;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:11:15;33.36;33.18;32.82;30.63;244.56;244.51;244.37;243.35;209.70;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:11:46;32.05;31.90;31.60;29.54;235.87;235.81;235.70;234.77;202.39;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:12:20;29.99;29.95;29.88;28.17;224.93;224.89;224.83;224.20;193.69;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:12:52;30.72;30.51;30.11;28.01;223.65;223.59;223.45;222.41;191.50;0.52
71804;SPS30;59654;52.216;5.616;2024-03-08T00:13:23;30.16;29.92;29.46;27.34;218.32;218.26;218.11;217.02;186.74;0.50
71804;SPS30;59654;52.216;5.616;2024-03-08T00:13:55;30.55;30.44;30.23;28.34;226.27;226.22;226.13;225.32;194.38;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:14:26;29.53;29.52;29.49;27.86;222.46;222.43;222.38;221.82;191.73;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T00:14:58;30.98;30.96;30.90;29.16;232.83;232.79;232.73;232.11;200.57;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T00:15:29;30.86;30.85;30.83;29.13;232.59;232.55;232.50;231.92;200.46;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T00:16:02;31.32;31.23;31.06;29.18;232.98;232.94;232.85;232.08;200.32;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:16:34;31.54;31.39;31.08;29.04;231.89;231.84;231.72;230.79;198.94;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:17:06;32.15;31.95;31.55;29.39;234.70;234.65;234.51;233.46;201.08;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:17:38;30.67;30.55;30.31;28.39;226.71;226.66;226.56;225.73;194.70;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:18:09;31.55;31.40;31.12;29.11;232.42;232.37;232.26;231.36;199.48;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:18:41;30.14;30.09;30.00;28.27;225.71;225.67;225.60;224.96;194.31;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T00:19:13;30.61;30.61;30.60;28.93;230.97;230.93;230.88;230.32;199.11;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T00:19:44;31.30;31.30;31.30;29.60;236.34;236.30;236.25;235.69;203.77;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T00:20:16;29.98;29.98;29.98;28.35;226.32;226.28;226.24;225.70;195.13;0.45
71804;SPS30;59654;52.216;5.616;2024-03-08T00:20:50;31.03;30.95;30.78;28.93;230.98;230.93;230.85;230.10;198.62;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:21:21;30.28;30.20;30.04;28.22;225.34;225.29;225.21;224.47;193.76;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:21:52;30.29;30.28;30.24;28.55;227.96;227.92;227.86;227.27;196.42;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T00:22:23;30.11;30.11;30.10;28.47;227.27;227.23;227.18;226.64;195.94;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T00:22:54;30.01;30.01;30.01;28.38;226.59;226.55;226.51;225.97;195.36;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T00:23:28;30.69;30.67;30.65;28.95;231.16;231.12;231.07;230.49;199.22;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T00:23:59;30.43;30.32;30.11;28.24;225.50;225.45;225.36;224.57;193.75;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:24:30;31.32;31.15;30.81;28.74;229.50;229.45;229.32;228.35;196.76;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:25:01;32.13;31.91;31.48;29.28;233.85;233.79;233.65;232.56;200.23;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:25:34;31.72;31.50;31.06;28.87;230.52;230.47;230.32;229.22;197.32;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:26:06;30.48;30.36;30.12;28.22;225.35;225.30;225.20;224.38;193.54;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:26:37;31.34;31.22;30.99;29.04;231.91;231.86;231.76;230.93;199.20;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:27:08;31.01;30.99;30.96;29.24;233.41;233.37;233.31;232.72;201.13;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T00:27:40;30.86;30.75;30.56;28.67;228.92;228.87;228.78;227.99;196.72;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:28:11;29.42;29.36;29.24;27.52;219.74;219.69;219.62;218.96;189.07;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T00:28:45;31.23;31.13;30.94;29.04;231.86;231.81;231.72;230.93;199.28;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:29:16;30.46;30.32;30.04;28.09;224.29;224.24;224.13;223.25;192.47;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:29:47;31.28;31.15;30.91;28.95;231.14;231.09;230.98;230.13;198.48;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:30:18;31.06;30.99;30.84;28.99;231.44;231.40;231.32;230.58;199.05;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:30:51;31.11;31.04;30.91;29.08;232.16;232.11;232.04;231.32;199.73;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:31:22;30.15;30.14;30.12;28.47;227.27;227.23;227.18;226.62;195.89;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T00:31:53;30.66;30.66;30.66;28.99;231.45;231.41;231.36;230.81;199.55;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T00:32:24;31.62;31.59;31.52;29.73;237.36;237.31;237.25;236.60;204.42;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T00:32:55;30.11;30.05;29.94;28.18;225.03;224.99;224.92;224.24;193.65;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T00:33:26;31.14;31.11;31.06;29.31;234.04;234.00;233.94;233.32;201.62;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T00:33:57;31.50;31.35;31.06;29.03;231.82;231.77;231.65;230.73;198.91;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:34:28;32.42;32.41;32.37;30.58;244.15;244.11;244.05;243.43;210.40;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T00:34:59;30.58;30.55;30.49;28.77;229.67;229.63;229.57;228.95;197.83;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:35:30;28.72;28.65;28.52;26.81;214.06;214.02;213.94;213.26;184.11;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:36:02;31.03;30.84;30.46;28.37;226.53;226.48;226.34;225.33;194.08;0.50
71804;SPS30;59654;52.216;5.616;2024-03-08T00:36:34;31.83;31.73;31.53;29.59;236.24;236.20;236.10;235.29;203.04;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:37:05;30.62;30.51;30.29;28.38;226.64;226.59;226.50;225.68;194.68;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:37:37;32.11;32.00;31.78;29.81;238.02;237.97;237.87;237.04;204.52;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:38:09;32.27;32.22;32.13;30.27;241.70;241.65;241.58;240.89;208.07;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T00:38:40;31.16;31.13;31.09;29.35;234.35;234.31;234.25;233.64;201.91;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T00:39:11;31.77;31.63;31.34;29.30;233.99;233.94;233.82;232.91;200.80;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:39:42;31.62;31.45;31.12;29.06;232.04;231.99;231.87;230.91;199.00;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:40:13;31.23;31.15;31.00;29.15;232.70;232.66;232.58;231.83;200.14;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:40:45;31.18;31.01;30.66;28.61;228.46;228.40;228.28;227.31;195.86;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:41:16;31.70;31.66;31.58;29.77;237.67;237.63;237.56;236.90;204.65;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:41:47;30.09;30.08;30.08;28.43;227.00;226.96;226.91;226.36;195.68;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T00:42:19;30.21;30.15;30.05;28.29;225.89;225.85;225.78;225.11;194.41;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:42:51;30.95;30.86;30.68;28.81;230.02;229.97;229.88;229.11;197.73;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:43:23;29.81;29.78;29.73;28.04;223.91;223.86;223.81;223.20;192.86;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T00:43:54;30.33;30.20;29.94;28.02;223.74;223.69;223.59;222.74;192.07;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:44:26;31.10;31.00;30.83;28.95;231.13;231.08;231.00;230.23;198.70;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:44:57;31.12;31.07;30.96;29.15;232.78;232.73;232.66;231.97;200.35;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T00:45:28;30.87;30.82;30.71;28.91;230.83;230.78;230.71;230.03;198.66;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:45:59;30.27;30.20;30.06;28.28;225.78;225.73;225.66;224.95;194.23;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:46:31;30.95;30.90;30.80;29.01;231.63;231.59;231.52;230.84;199.38;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:47:03;30.97;30.85;30.59;28.65;228.73;228.68;228.58;227.73;196.40;0.50
71804;SPS30;59654;52.216;5.616;2024-03-08T00:47:35;31.24;31.06;30.70;28.63;228.61;228.56;228.43;227.44;195.95;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:48:06;31.45;31.42;31.36;29.59;236.22;236.18;236.12;235.48;203.47;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T00:48:38;31.77;31.67;31.49;29.56;236.05;236.01;235.91;235.12;202.92;0.50
71804;SPS30;59654;52.216;5.616;2024-03-08T00:49:10;31.97;31.83;31.56;29.53;235.81;235.76;235.65;234.75;202.43;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:49:43;30.66;30.46;30.05;27.96;223.29;223.24;223.10;222.07;191.21;0.51
71804;SPS30;59654;52.216;5.616;2024-03-08T00:50:13;31.53;31.40;31.15;29.18;232.95;232.90;232.80;231.93;200.04;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:50:45;30.50;30.36;30.07;28.12;224.52;224.47;224.36;223.47;192.66;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:51:16;31.49;31.27;30.83;28.67;228.92;228.86;228.71;227.63;195.96;0.51
71804;SPS30;59654;52.216;5.616;2024-03-08T00:51:47;32.64;32.39;31.90;29.62;236.51;236.45;236.29;235.12;202.34;0.50
71804;SPS30;59654;52.216;5.616;2024-03-08T00:52:18;30.96;30.86;30.67;28.79;229.87;229.83;229.74;228.95;197.58;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:52:49;29.41;29.41;29.41;27.81;222.03;221.99;221.94;221.42;191.42;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T00:53:20;29.80;29.80;29.80;28.17;224.94;224.90;224.86;224.32;193.93;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T00:53:52;30.29;30.29;30.29;28.64;228.68;228.64;228.59;228.05;197.15;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T00:54:23;30.10;30.10;30.09;28.45;227.16;227.12;227.08;226.53;195.84;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T00:54:55;30.67;30.65;30.63;28.93;230.98;230.94;230.89;230.30;199.05;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T00:55:26;32.41;32.36;32.26;30.39;242.61;242.57;242.49;241.79;208.84;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:55:57;31.43;31.27;30.97;28.93;231.02;230.97;230.85;229.92;198.18;0.50
71804;SPS30;59654;52.216;5.616;2024-03-08T00:56:28;32.08;31.93;31.63;29.56;236.06;236.01;235.89;234.95;202.55;0.50
71804;SPS30;59654;52.216;5.616;2024-03-08T00:56:59;32.21;32.11;31.93;29.99;239.48;239.43;239.34;238.55;205.89;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:57:33;31.88;31.75;31.49;29.49;235.45;235.40;235.29;234.41;202.16;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:58:04;31.65;31.53;31.31;29.36;234.45;234.40;234.30;233.47;201.42;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T00:58:36;32.06;31.98;31.80;29.88;238.57;238.52;238.43;237.65;205.13;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:59:08;32.61;32.59;32.55;30.74;245.45;245.40;245.34;244.71;211.49;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T00:59:39;31.33;31.25;31.09;29.22;233.31;233.27;233.18;232.43;200.65;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:00:10;31.79;31.74;31.64;29.80;237.91;237.86;237.79;237.10;204.78;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:00:42;31.92;31.88;31.82;30.01;239.63;239.59;239.52;238.87;206.39;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:01:13;30.38;30.32;30.22;28.45;227.15;227.11;227.04;226.37;195.49;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:01:46;30.44;30.39;30.29;28.53;227.80;227.75;227.69;227.02;196.08;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:02:17;30.75;30.65;30.47;28.60;228.37;228.32;228.23;227.46;196.29;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:02:49;32.05;31.87;31.51;29.40;234.75;234.69;234.56;233.56;201.24;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:03:20;32.41;32.29;32.05;30.04;239.89;239.84;239.74;238.87;206.06;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:03:51;31.17;31.02;30.73;28.73;229.39;229.34;229.23;228.32;196.83;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:04:22;31.73;31.62;31.40;29.44;235.05;235.01;234.91;234.07;201.94;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:04:56;32.20;32.14;32.04;30.18;241.00;240.95;240.88;240.18;207.45;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:05:28;31.23;31.22;31.19;29.46;235.17;235.13;235.08;234.48;202.65;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:05:59;30.24;30.10;29.82;27.88;222.64;222.59;222.48;221.60;191.05;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:06:34;31.30;31.13;30.80;28.74;229.48;229.43;229.30;228.34;196.76;0.50
71804;SPS30;59654;52.216;5.616;2024-03-08T01:07:05;31.29;31.12;30.80;28.75;229.59;229.54;229.42;228.47;196.90;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:07:37;31.99;31.79;31.40;29.24;233.53;233.47;233.33;232.29;200.07;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:08:08;31.13;30.91;30.47;28.32;226.11;226.05;225.91;224.83;193.53;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:08:42;32.07;31.96;31.75;29.78;237.78;237.73;237.63;236.80;204.31;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:09:13;31.71;31.62;31.45;29.54;235.89;235.84;235.75;234.98;202.81;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:09:44;30.95;30.93;30.90;29.18;232.95;232.91;232.86;232.26;200.73;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:10:16;31.01;30.91;30.72;28.84;230.27;230.23;230.14;229.36;197.93;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:10:47;30.10;30.03;29.89;28.11;224.46;224.42;224.34;223.64;193.09;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:11:18;31.23;31.23;31.23;29.54;235.81;235.77;235.72;235.16;203.30;0.45
71804;SPS30;59654;52.216;5.616;2024-03-08T01:11:49;30.51;30.51;30.49;28.82;230.07;230.03;229.98;229.41;198.31;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T01:12:20;30.83;30.78;30.68;28.89;230.70;230.66;230.59;229.91;198.58;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:12:52;32.19;32.14;32.03;30.16;240.83;240.78;240.71;240.00;207.29;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:13:25;32.19;32.06;31.79;29.76;237.63;237.58;237.47;236.58;204.02;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:13:56;32.44;32.29;32.02;29.96;239.21;239.16;239.04;238.13;205.33;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:14:27;31.43;31.39;31.29;29.48;235.37;235.33;235.26;234.58;202.62;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:14:59;31.95;31.91;31.82;30.00;239.51;239.47;239.40;238.73;206.23;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:15:29;32.22;32.08;31.80;29.76;237.66;237.61;237.50;236.60;204.02;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:16:00;32.14;32.04;31.83;29.86;238.40;238.35;238.25;237.42;204.86;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:16:31;31.46;31.45;31.42;29.69;237.00;236.96;236.91;236.31;204.25;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:17:03;32.02;32.01;31.99;30.23;241.33;241.29;241.24;240.64;208.00;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T01:17:34;31.25;31.19;31.08;29.27;233.70;233.65;233.58;232.89;201.13;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:18:05;30.89;30.80;30.62;28.75;229.53;229.49;229.40;228.63;197.32;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:18:37;31.16;30.99;30.67;28.64;228.66;228.61;228.49;227.55;196.10;0.50
71804;SPS30;59654;52.216;5.616;2024-03-08T01:19:08;31.46;31.23;30.79;28.62;228.55;228.49;228.34;227.25;195.62;0.50
71804;SPS30;59654;52.216;5.616;2024-03-08T01:19:39;30.79;30.55;30.07;27.90;222.76;222.70;222.55;221.43;190.52;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:20:10;30.69;30.64;30.55;28.79;229.86;229.82;229.75;229.09;197.89;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:20:42;30.18;30.15;30.10;28.41;226.80;226.76;226.71;226.10;195.38;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:21:14;29.88;29.87;29.86;28.22;225.34;225.30;225.25;224.70;194.24;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:21:46;31.17;31.05;30.83;28.89;230.69;230.64;230.54;229.71;198.15;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:22:17;31.48;31.25;30.82;28.64;228.71;228.66;228.51;227.42;195.77;0.50
71804;SPS30;59654;52.216;5.616;2024-03-08T01:22:47;32.99;32.75;32.30;30.04;239.84;239.78;239.63;238.50;205.33;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:23:18;32.67;32.44;32.00;29.76;237.63;237.57;237.42;236.31;203.45;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:23:49;30.70;30.61;30.41;28.54;227.91;227.86;227.77;226.99;195.88;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:24:21;31.27;31.06;30.64;28.50;227.59;227.53;227.39;226.32;194.86;0.51
71804;SPS30;59654;52.216;5.616;2024-03-08T01:24:52;30.99;30.72;30.20;27.96;223.25;223.19;223.02;221.84;190.78;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:25:24;30.75;30.67;30.50;28.65;228.75;228.70;228.62;227.86;196.68;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:25:55;29.61;29.57;29.48;27.78;221.83;221.79;221.72;221.09;190.98;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:26:29;30.83;30.78;30.68;28.90;230.76;230.71;230.64;229.97;198.63;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:26:59;30.86;30.81;30.71;28.93;230.97;230.93;230.86;230.18;198.81;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:27:31;31.14;31.03;30.82;28.90;230.79;230.74;230.64;229.84;198.30;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:28:02;31.57;31.37;30.97;28.83;230.18;230.12;229.98;228.94;197.16;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:28:33;32.84;32.56;32.03;29.69;237.06;237.00;236.82;235.60;202.66;0.50
71804;SPS30;59654;52.216;5.616;2024-03-08T01:29:04;33.49;33.33;33.03;30.90;246.70;246.64;246.52;245.56;211.72;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:29:35;30.86;30.86;30.86;29.18;232.95;232.91;232.86;232.31;200.84;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:30:06;30.23;30.23;30.23;28.59;228.25;228.21;228.17;227.62;196.79;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T01:30:39;31.18;31.18;31.16;29.45;235.13;235.09;235.04;234.46;202.67;0.46
71804;SPS30;59654;52.216;5.616;2024-03-08T01:31:12;30.84;30.83;30.83;29.14;232.68;232.64;232.59;232.03;200.59;0.45
71804;SPS30;59654;52.216;5.616;2024-03-08T01:31:44;31.27;31.24;31.17;29.40;234.76;234.72;234.66;234.01;202.19;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:32:14;30.99;30.90;30.74;28.88;230.60;230.56;230.47;229.72;198.29;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:32:45;31.44;31.40;31.33;29.54;235.86;235.82;235.75;235.10;203.12;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:33:16;30.12;30.12;30.12;28.48;227.36;227.32;227.28;226.73;196.02;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:33:47;29.44;29.41;29.35;27.69;221.10;221.06;221.01;220.41;190.45;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:34:20;30.56;30.53;30.47;28.75;229.54;229.50;229.44;228.82;197.71;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:34:51;30.98;30.79;30.41;28.33;226.22;226.17;226.03;225.03;193.82;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:35:22;30.69;30.68;30.65;28.95;231.16;231.12;231.07;230.48;199.21;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:35:53;31.83;31.69;31.41;29.38;234.63;234.58;234.47;233.56;201.39;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:36:24;29.77;29.70;29.56;27.80;221.98;221.94;221.86;221.17;190.95;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:36:56;31.76;31.63;31.38;29.39;234.70;234.64;234.54;233.67;201.54;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:37:28;32.42;32.22;31.83;29.65;236.79;236.73;236.59;235.54;202.89;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:38:00;31.84;31.68;31.37;29.32;234.11;234.06;233.94;233.01;200.85;0.49
71804;SPS30;59654;52.216;5.616;2024-03-08T01:38:31;32.27;32.15;31.91;29.90;238.78;238.73;238.62;237.76;205.10;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:39:03;32.16;32.06;31.87;29.92;238.86;238.82;238.72;237.92;205.32;0.48
71804;SPS30;59654;52.216;5.616;2024-03-08T01:39:38;31.78;31.62;31.31;29.26;233.60;233.55;233.43;232.49;200.39;0.50
71804;SPS30;59654;52.216;5.616;2024-03-08T01:40:09;30.45;30.35;30.16;28.30;225.99;225.95;225.86;225.09;194.23;0.47
71804;SPS30;59654;52.216;5.616;2024-03-08T01:40:41;31.49;31.49;31.49;29.78;237.73;237.69;237.64;237.08;204.96;0.45
71804;SPS30;59654;52.216;5.616;2024-03-08T01:41:13;31.20;31.20;31.20;29.50;235.55;235.51;235.46;234.90;203.08;0.46
