sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2024-03-08T00:02:31;36.4;35.7;34.3;31.1;;;;6.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:05:01;36.6;35.9;34.5;31.1;;;;6.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:07:30;36.2;35.6;34.1;30.8;;;;6.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:10:00;36.3;35.7;34.3;31.0;;;;6.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:12:31;34.2;33.6;32.2;29.2;;;;6.0;14.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:15:01;36.5;35.9;34.5;31.3;;;;6.0;14.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:17:30;34.7;34.3;33.3;30.7;;;;6.0;14.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:20:00;34.4;33.9;32.7;29.8;;;;6.0;14.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:22:30;33.8;33.3;32.4;29.8;;;;6.0;14.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:25:00;33.9;33.5;32.5;29.9;;;;6.0;14.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:27:30;32.8;32.4;31.5;29.0;;;;6.0;14.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:29:59;33.4;32.9;31.8;29.1;;;;6.0;14.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:32:29;33.5;33.1;32.0;29.4;;;;6.0;14.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:34:59;33.9;33.4;32.3;29.4;;;;6.0;14.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:37:28;36.8;36.1;34.6;31.2;;;;6.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:40:01;34.7;34.3;33.3;30.6;;;;6.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:42:31;34.0;33.5;32.4;29.7;;;;6.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:45:00;34.4;33.8;32.7;30.0;;;;6.0;12.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:47:31;34.2;33.7;32.7;30.0;;;;6.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:50:00;32.9;32.4;31.3;28.5;;;;6.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:52:31;33.9;33.4;32.2;29.3;;;;6.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:55:01;32.4;32.0;31.1;28.7;;;;6.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T00:57:31;35.1;34.5;33.3;30.4;;;;6.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:00:04;37.2;36.5;34.9;31.5;;;;6.0;14.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:02:36;34.8;34.3;33.3;30.5;;;;6.0;14.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:05:07;35.6;35.1;34.1;31.3;;;;6.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:07:38;34.8;34.4;33.6;31.1;;;;6.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:10:09;35.4;35.0;34.1;31.5;;;;6.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:12:40;35.7;35.0;33.4;30.1;;;;7.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:15:12;34.4;34.0;33.1;30.6;;;;7.0;12.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:17:41;34.4;33.7;32.4;29.3;;;;7.0;12.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:20:13;33.4;33.0;32.2;29.8;;;;7.0;12.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:22:43;35.9;35.4;34.3;31.4;;;;7.0;12.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:25:12;33.8;33.4;32.4;29.7;;;;7.0;12.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:27:41;34.8;34.3;33.1;30.2;;;;7.0;12.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:30:11;36.0;35.4;34.2;31.2;;;;7.0;12.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:32:43;36.4;35.9;34.8;32.0;;;;7.0;11.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:35:12;34.0;33.6;32.8;30.3;;;;7.0;11.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:37:42;37.0;36.4;35.2;32.2;;;;7.0;11.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:40:15;36.5;35.9;34.7;31.6;;;;7.0;11.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:42:45;37.3;36.7;35.4;32.3;;;;7.0;10.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:45:15;38.6;37.9;36.4;33.0;;;;7.0;10.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:47:45;37.5;36.7;35.2;31.8;;;;7.0;10.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:50:15;37.3;36.6;35.0;31.6;;;;7.0;10.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:52:46;37.0;36.6;35.7;33.0;;;;7.0;9.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:55:16;36.4;36.0;34.9;32.1;;;;7.0;9.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T01:57:46;35.0;34.5;33.5;30.7;;;;7.0;9.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:00:16;37.3;36.8;35.6;32.5;;;;8.0;8.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:02:47;36.0;35.4;34.2;31.2;;;;8.0;8.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:05:19;38.8;38.2;36.8;33.4;;;;8.0;8.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:07:50;38.3;37.6;36.3;33.0;;;;8.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:10:20;38.1;37.5;36.1;32.7;;;;8.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:12:51;35.6;35.2;34.3;31.6;;;;8.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:15:20;38.5;38.0;36.8;33.8;;;;8.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:17:50;38.1;37.5;36.3;33.2;;;;8.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:20:20;39.3;38.7;37.5;34.3;;;;8.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:22:50;40.8;40.0;38.4;34.8;;;;8.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:25:19;39.8;39.1;37.7;34.2;;;;8.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:27:51;38.0;37.4;36.1;32.9;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:30:21;39.3;38.9;37.8;34.9;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:32:56;40.3;39.6;38.1;34.6;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:35:26;40.2;39.5;38.0;34.6;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:37:57;40.3;39.6;38.2;34.9;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:40:27;38.1;37.6;36.4;33.4;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:42:56;37.7;37.2;36.0;32.9;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:45:25;40.0;39.4;38.0;34.7;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:47:55;41.5;40.8;39.2;35.5;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:50:25;40.4;39.7;38.3;34.8;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:52:56;41.4;40.8;39.4;36.1;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:55:27;37.8;37.2;35.9;32.6;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T02:57:57;41.5;40.8;39.1;35.4;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:00:26;39.8;39.2;38.0;34.7;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:02:57;39.6;39.1;38.2;35.3;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:05:30;41.7;41.2;39.9;36.6;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:07:59;42.7;41.9;40.2;36.4;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:10:31;39.6;39.0;37.9;34.7;;;;9.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:13:00;42.0;41.3;40.0;36.6;;;;10.0;7.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:15:32;41.4;40.8;39.7;36.5;;;;10.0;8.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:18:03;43.3;42.6;41.1;37.5;;;;10.0;8.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:20:35;41.8;41.2;39.9;36.5;;;;10.0;8.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:23:07;42.8;41.9;40.1;36.1;;;;10.0;8.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:25:40;42.0;41.4;40.0;36.5;;;;10.0;8.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:28:10;42.6;41.8;40.2;36.5;;;;10.0;8.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:30:41;44.3;43.6;42.2;38.6;;;;10.0;8.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:33:11;42.0;41.4;40.1;36.8;;;;10.0;9.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:35:42;42.8;42.0;40.3;36.5;;;;10.0;9.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:38:12;41.8;41.2;39.8;36.3;;;;10.0;9.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:40:41;44.1;43.2;41.4;37.3;;;;10.0;9.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:43:13;42.3;41.7;40.4;37.1;;;;9.0;10.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:45:42;42.3;41.7;40.3;36.9;;;;9.0;10.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:48:12;42.2;41.4;39.7;35.8;;;;9.0;10.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:50:41;41.8;41.1;39.5;35.8;;;;9.0;11.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:53:11;44.2;43.2;41.1;36.7;;;;9.0;11.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:55:40;43.3;42.6;41.3;37.8;;;;9.0;11.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T03:58:10;43.8;43.1;41.6;37.9;;;;9.0;12.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:00:39;42.3;41.6;40.1;36.4;;;;9.0;12.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:03:10;43.6;43.0;41.7;38.3;;;;9.0;12.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:05:39;44.0;43.2;41.6;37.7;;;;9.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:08:08;43.8;43.0;41.5;37.7;;;;9.0;13.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:10:38;44.7;43.9;42.4;38.6;;;;9.0;14.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:13:08;43.0;42.2;40.5;36.7;;;;9.0;14.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:15:38;44.7;43.9;42.2;38.2;;;;9.0;15.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:18:07;44.1;43.4;41.7;37.9;;;;9.0;15.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:20:37;43.2;42.5;40.9;37.2;;;;9.0;15.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:23:07;45.4;44.6;43.0;39.2;;;;9.0;16.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:25:36;44.5;43.4;41.3;36.8;;;;9.0;16.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:28:06;44.7;43.9;42.2;38.3;;;;9.0;17.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:30:37;44.4;43.5;41.7;37.6;;;;9.0;17.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:33:06;44.0;43.3;41.8;38.1;;;;9.0;17.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:35:36;45.1;44.2;42.3;38.1;;;;9.0;17.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:38:06;44.6;43.9;42.4;38.7;;;;9.0;17.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:40:36;45.7;44.9;43.2;39.2;;;;9.0;17.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:43:07;44.4;43.7;42.2;38.5;;;;9.0;18.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:45:37;45.8;45.0;43.3;39.2;;;;9.0;18.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:48:10;46.0;45.1;43.3;39.0;;;;9.0;18.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:50:40;43.8;43.2;42.0;38.7;;;;9.0;19.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:53:11;42.4;41.8;40.4;37.0;;;;9.0;21.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:55:41;45.7;44.8;43.0;38.8;;;;9.0;22.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T04:58:11;43.8;43.1;41.6;37.9;;;;9.0;23.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:00:40;45.6;44.7;42.8;38.6;;;;8.0;24.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:03:10;43.9;42.9;40.7;36.3;;;;8.0;28.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:05:39;43.4;42.7;41.1;37.4;;;;8.0;28.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:08:09;44.1;43.3;41.7;37.9;;;;8.0;28.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:10:39;43.8;43.1;41.7;38.0;;;;8.0;27.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:13:08;44.5;43.6;41.8;37.8;;;;8.0;27.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:15:38;44.0;43.3;41.7;38.0;;;;8.0;27.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:18:07;46.0;45.2;43.5;39.5;;;;8.0;26.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:20:38;47.5;46.6;44.9;40.8;;;;8.0;26.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:23:08;42.7;42.0;40.7;37.2;;;;8.0;26.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:25:37;44.8;44.1;42.6;38.8;;;;8.0;26.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:28:08;47.6;46.5;44.3;39.6;;;;8.0;27.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:30:39;45.5;44.6;42.6;38.4;;;;8.0;27.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:33:09;44.8;44.1;42.4;38.5;;;;8.0;28.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:35:41;46.1;45.1;43.1;38.8;;;;8.0;28.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:38:11;44.8;44.0;42.2;38.1;;;;8.0;29.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:40:40;45.7;44.9;43.1;39.1;;;;8.0;29.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:43:10;44.9;44.2;42.5;38.7;;;;8.0;30.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:45:40;42.4;41.7;40.3;36.7;;;;8.0;32.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:48:09;43.8;42.9;41.0;36.9;;;;8.0;34.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:50:39;43.6;42.8;41.1;37.3;;;;8.0;35.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:53:10;46.0;45.0;43.0;38.7;;;;8.0;35.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:55:40;44.2;43.4;41.5;37.5;;;;8.0;39.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T05:58:09;46.4;45.5;43.6;39.3;;;;8.0;42.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:00:38;46.4;45.4;43.5;39.2;;;;7.0;45.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:03:09;44.2;43.6;42.1;38.5;;;;7.0;45.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:05:40;45.6;44.8;43.0;39.0;;;;7.0;46.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:08:12;45.1;44.3;42.6;38.7;;;;7.0;47.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:10:41;45.8;44.9;42.9;38.7;;;;7.0;48.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:13:11;42.9;42.2;40.5;36.7;;;;7.0;49.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:15:41;44.3;43.4;41.6;37.6;;;;7.0;49.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:18:11;45.4;44.6;43.0;39.0;;;;7.0;49.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:20:42;44.6;43.7;41.7;37.6;;;;7.0;50.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:23:13;43.6;42.9;41.5;38.0;;;;7.0;50.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:25:45;45.8;45.0;43.2;39.2;;;;7.0;50.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:28:14;45.0;44.2;42.4;38.3;;;;7.0;50.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:30:44;45.3;44.4;42.7;38.6;;;;7.0;55.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:33:13;46.3;45.4;43.6;39.4;;;;7.0;56.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:35:43;45.4;44.5;42.5;38.1;;;;7.0;56.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:38:13;44.6;43.8;42.3;38.6;;;;7.0;59.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:40:44;45.4;44.7;43.1;39.3;;;;7.0;61.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:43:15;44.2;43.2;41.3;37.1;;;;7.0;62.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:45:45;46.7;45.9;44.3;40.3;;;;6.0;65.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:48:15;47.3;46.4;44.4;40.0;;;;6.0;69.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:50:46;45.0;44.2;42.6;38.7;;;;6.0;72.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:53:16;47.2;46.3;44.5;40.4;;;;6.0;76.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:55:46;45.8;44.8;42.8;38.5;;;;6.0;76.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T06:58:15;47.6;46.4;44.0;39.1;;;;6.0;76.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:00:45;47.8;46.7;44.4;39.6;;;;6.0;76.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:03:19;48.0;47.1;45.1;40.7;;;;6.0;73.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:05:49;45.7;45.1;43.8;40.2;;;;6.0;71.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:08:18;46.9;46.1;44.4;40.4;;;;6.0;80.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:10:50;46.4;45.6;43.8;39.7;;;;6.0;96.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:13:19;44.4;43.6;42.0;38.1;;;;6.0;96.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:15:49;46.5;45.5;43.6;39.2;;;;6.0;94.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:18:20;46.1;45.3;43.6;39.6;;;;5.0;95.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:20:50;48.4;47.4;45.2;40.6;;;;5.0;94.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:23:20;43.7;43.0;41.5;37.8;;;;5.0;101.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:26:19;47.4;46.4;44.3;39.9;;;;5.0;110.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:28:49;50.1;49.0;46.9;42.2;;;;5.0;106.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:31:21;47.2;46.3;44.4;40.0;;;;5.0;104.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:33:57;46.3;45.5;43.8;39.8;;;;5.0;99.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:36:26;47.4;46.6;44.8;40.7;;;;5.0;92.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:38:55;45.7;44.8;43.0;38.8;;;;5.0;89.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:41:25;43.7;42.9;41.4;37.6;;;;5.0;86.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:43:54;45.9;45.2;43.7;39.9;;;;4.0;98.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:46:24;46.5;45.6;43.7;39.5;;;;4.0;97.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:48:53;46.1;45.2;43.5;39.4;;;;4.0;98.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:51:23;44.1;43.4;42.0;38.4;;;;4.0;101.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:53:52;47.7;46.7;44.5;40.0;;;;4.0;99.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:56:22;45.6;44.9;43.6;40.0;;;;4.0;98.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T07:58:52;44.3;43.6;42.1;38.5;;;;4.0;128.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:01:21;46.1;45.3;43.7;39.7;;;;4.0;117.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:03:51;46.9;46.0;44.1;39.8;;;;4.0;114.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:06:20;46.2;45.4;43.7;39.7;;;;4.0;115.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:08:50;45.6;44.9;43.5;39.9;;;;3.0;115.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:11:22;46.8;45.9;44.1;40.0;;;;3.0;113.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:13:55;46.1;45.3;43.6;39.7;;;;3.0;107.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:16:24;46.5;45.7;43.9;39.8;;;;3.0;100.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:18:54;48.2;47.1;44.9;40.1;;;;3.0;101.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:21:23;45.9;44.9;42.8;38.3;;;;3.0;106.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:23:53;45.2;44.5;43.0;39.2;;;;3.0;109.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:26:22;43.6;42.9;41.5;37.8;;;;3.0;108.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:28:53;45.9;45.1;43.4;39.4;;;;3.0;107.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:31:24;45.1;44.3;42.6;38.5;;;;3.0;106.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:33:54;46.9;46.0;44.1;39.8;;;;3.0;118.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:36:25;43.5;42.7;40.9;36.9;;;;2.0;136.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:38:56;44.2;43.6;42.4;39.0;;;;2.0;140.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:41:26;46.5;45.5;43.4;39.0;;;;2.0;133.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:43:56;43.2;42.4;40.8;36.9;;;;2.0;131.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:46:25;44.0;43.2;41.7;38.0;;;;2.0;125.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:48:57;44.8;43.9;42.0;37.8;;;;2.0;123.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:51:26;45.5;44.6;42.7;38.6;;;;2.0;123.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:53:56;46.5;45.5;43.5;39.2;;;;2.0;128.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:56:26;42.8;42.2;40.8;37.4;;;;2.0;129.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T08:58:55;45.0;44.0;42.0;37.7;;;;2.0;123.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:01:25;44.1;43.4;41.8;38.1;;;;2.0;122.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:03:56;43.3;42.5;41.0;37.2;;;;2.0;129.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:06:25;44.5;43.8;42.3;38.6;;;;2.0;134.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:08:55;42.7;42.0;40.6;37.0;;;;2.0;138.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:11:26;45.7;44.9;43.4;39.5;;;;2.0;136.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:13:57;45.4;44.5;42.6;38.4;;;;2.0;138.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:16:26;44.3;43.4;41.7;37.8;;;;2.0;136.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:18:55;44.1;43.1;41.2;36.9;;;;2.0;133.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:21:25;44.1;43.2;41.3;37.1;;;;1.0;129.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:23:55;43.6;42.7;40.9;36.9;;;;1.0;129.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:26:25;42.9;42.2;40.6;36.8;;;;1.0;130.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:28:55;43.8;43.0;41.2;37.3;;;;1.0;138.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:31:26;44.2;43.4;41.7;37.7;;;;1.0;151.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:33:56;43.0;42.3;40.6;36.8;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:36:25;41.9;41.2;39.7;36.1;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:38:54;44.2;43.5;42.0;38.3;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2024-03-08T09:41:24;43.2;42.2;40.1;35.8;;;;1.0;176.0;
