sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;76316;51.190;6.808;2024-03-08T00:01:39;27.45;26.72;29.26;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:04:06;27.48;26.82;32.91;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:06:32;27.56;26.81;43.33;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:08:57;27.39;26.74;28.83;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:11:23;27.40;26.71;29.88;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:13:52;27.40;26.70;29.00;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:16:18;27.41;26.70;30.21;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:18:45;28.99;26.56;51.35;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:21:10;27.40;26.75;34.74;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:23:37;27.43;26.71;36.45;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:26:03;28.77;26.54;51.50;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:28:29;27.40;26.67;28.75;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:30:56;27.40;26.67;29.08;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:33:21;27.39;26.74;28.89;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:35:47;27.44;26.73;34.78;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:38:13;27.42;26.54;36.13;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:40:38;27.42;26.66;32.22;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:43:05;27.40;26.70;29.05;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:45:31;27.50;26.77;41.68;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:47:56;27.41;26.75;31.69;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:50:22;27.40;26.78;28.82;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:52:47;27.49;26.66;37.91;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:55:13;27.45;26.66;36.03;;
62618;Laerm;76316;51.190;6.808;2024-03-08T00:57:38;27.58;26.82;40.32;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:00:06;27.51;26.86;29.69;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:02:35;27.60;26.83;41.23;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:05:01;27.58;26.89;36.79;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:07:27;27.73;26.80;39.39;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:09:52;27.51;26.89;29.08;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:12:18;27.51;26.76;29.48;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:14:43;27.43;26.72;29.79;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:17:09;27.48;26.82;29.02;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:19:35;27.49;26.70;33.16;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:22:00;27.55;26.85;29.56;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:24:26;27.54;26.79;36.74;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:26:51;27.49;26.86;29.30;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:29:17;27.48;26.70;29.24;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:31:42;27.71;26.78;32.64;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:34:08;27.51;26.79;29.20;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:36:33;27.49;26.76;28.87;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:38:59;27.49;26.83;37.81;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:41:24;27.46;26.85;29.24;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:43:50;27.50;26.84;29.11;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:46:19;27.49;26.85;29.21;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:48:47;27.45;26.80;29.34;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:51:12;27.47;26.78;38.58;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:53:41;27.46;26.70;29.18;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:56:08;27.76;27.01;31.62;;
62618;Laerm;76316;51.190;6.808;2024-03-08T01:58:35;27.47;26.72;29.43;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:01:01;27.49;26.68;29.16;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:03:29;27.49;26.79;28.93;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:05:56;27.48;26.80;29.00;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:08:24;27.50;26.86;31.95;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:10:50;27.48;26.80;29.16;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:13:16;27.47;26.85;29.11;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:15:59;27.54;26.76;34.45;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:18:26;27.58;26.77;29.27;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:20:53;27.52;26.72;29.52;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:23:23;27.50;26.79;29.16;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:25:53;27.51;26.79;29.12;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:28:20;27.53;26.86;29.42;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:30:47;27.54;26.77;29.02;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:33:17;27.55;26.92;29.03;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:35:45;27.54;26.63;30.86;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:38:22;27.54;26.84;29.10;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:40:50;27.55;26.87;29.49;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:43:17;27.51;26.78;29.14;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:45:44;27.52;26.86;29.19;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:48:11;27.53;26.82;28.93;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:50:37;27.54;26.66;29.34;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:53:05;27.59;26.79;37.62;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:55:31;27.53;26.79;29.13;;
62618;Laerm;76316;51.190;6.808;2024-03-08T02:57:57;27.56;26.88;33.14;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:00:23;27.56;26.87;29.53;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:02:49;27.52;26.33;29.60;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:05:25;27.52;26.78;32.89;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:07:51;27.54;26.79;29.32;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:10:17;27.55;26.77;29.24;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:12:44;27.55;26.79;28.96;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:15:12;27.53;26.78;29.25;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:17:39;27.61;26.80;41.08;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:20:07;27.56;26.74;29.16;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:22:37;27.54;26.69;29.05;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:25:04;27.56;26.69;33.68;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:27:32;27.62;26.78;29.27;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:29:57;27.57;26.82;29.34;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:32:23;27.58;26.68;29.30;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:34:49;27.60;26.88;29.27;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:37:20;27.59;26.89;30.16;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:39:46;27.60;26.81;29.41;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:42:19;27.57;26.84;29.43;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:44:48;27.62;26.90;29.46;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:47:15;27.59;26.65;29.78;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:49:41;27.66;26.54;29.46;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:52:07;27.60;26.92;29.19;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:54:32;27.58;26.85;29.57;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:56:59;27.57;26.88;29.39;;
62618;Laerm;76316;51.190;6.808;2024-03-08T03:59:28;27.64;26.93;39.54;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:01:54;27.62;26.89;29.84;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:04:20;27.64;26.79;29.10;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:06:46;27.67;26.94;29.51;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:09:11;27.60;26.90;29.37;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:11:38;27.60;26.92;29.34;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:14:03;27.61;26.96;29.39;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:16:31;27.65;26.99;29.41;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:18:57;27.66;26.95;29.59;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:21:22;27.65;26.86;29.25;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:23:48;27.65;26.96;29.37;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:26:13;27.69;26.80;29.60;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:28:39;27.70;27.01;29.24;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:31:05;27.75;26.92;29.82;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:33:32;27.82;27.03;30.51;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:35:57;27.87;27.18;34.52;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:38:23;27.86;27.17;29.97;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:40:52;27.85;27.11;29.72;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:43:19;27.90;27.20;30.30;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:45:45;27.87;27.11;29.64;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:48:11;27.89;27.26;29.55;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:50:37;27.93;27.22;33.49;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:53:03;27.85;27.06;31.51;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:55:29;27.90;26.98;31.95;;
62618;Laerm;76316;51.190;6.808;2024-03-08T04:57:55;27.94;27.17;32.93;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:00:20;28.16;27.16;35.65;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:02:46;27.96;27.03;33.92;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:05:11;28.02;27.06;35.56;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:07:39;28.00;27.06;36.32;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:10:06;28.12;27.20;34.64;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:12:33;28.10;27.24;33.62;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:14:58;28.06;27.17;34.47;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:17:24;27.94;27.20;30.27;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:19:50;28.03;27.20;32.83;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:22:16;28.13;27.26;32.64;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:24:42;34.47;27.14;57.97;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:27:08;28.16;27.14;38.10;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:29:33;36.69;27.39;54.69;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:31:59;47.74;28.25;69.24;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:34:24;46.23;28.23;69.48;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:36:51;41.73;31.07;61.79;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:39:18;36.78;29.14;47.64;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:41:44;41.36;28.79;65.93;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:44:12;48.46;29.04;70.23;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:46:38;41.10;30.16;60.39;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:49:08;36.62;28.59;51.00;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:51:37;41.86;28.15;65.67;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:54:06;38.06;27.60;55.95;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:56:34;44.39;28.97;66.72;;
62618;Laerm;76316;51.190;6.808;2024-03-08T05:58:59;44.75;30.79;68.07;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:01:25;38.99;28.05;58.49;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:03:52;42.29;27.89;62.60;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:06:21;48.95;29.57;73.00;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:08:47;41.48;29.12;61.05;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:11:14;42.00;28.07;61.38;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:13:40;50.40;29.00;69.30;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:16:06;47.67;30.49;74.17;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:18:36;51.80;29.51;72.62;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:21:09;50.49;28.80;73.27;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:23:36;44.55;28.47;63.44;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:26:04;41.02;28.51;65.83;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:28:30;42.34;28.33;64.84;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:30:55;44.00;28.86;66.88;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:33:21;45.50;28.57;67.87;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:35:46;42.59;28.36;66.86;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:38:12;56.13;31.79;78.73;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:40:37;50.51;31.90;70.61;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:43:03;50.73;28.95;69.07;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:45:31;46.21;33.76;63.64;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:47:57;40.03;30.39;46.68;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:50:22;39.37;28.84;44.80;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:52:48;40.20;27.98;46.75;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:55:19;39.44;27.85;45.79;;
62618;Laerm;76316;51.190;6.808;2024-03-08T06:57:45;49.34;28.54;72.84;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:00:11;42.97;28.80;57.83;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:02:46;42.54;29.53;53.43;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:05:14;49.81;32.61;75.84;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:07:40;40.40;29.97;62.67;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:10:07;44.54;29.21;61.48;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:12:37;46.10;27.64;70.46;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:15:05;48.57;27.39;69.90;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:17:31;34.87;27.31;59.27;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:19:59;33.72;27.41;52.18;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:22:32;46.21;28.04;66.24;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:24:58;53.32;31.89;80.60;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:27:35;41.33;27.63;63.01;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:30:02;30.20;27.57;40.83;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:32:28;31.94;27.07;54.86;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:34:55;33.60;27.27;57.49;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:37:21;32.21;27.36;50.55;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:39:47;39.63;27.36;63.56;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:42:12;30.42;27.15;48.50;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:44:38;30.13;27.07;48.42;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:47:04;33.92;27.29;53.98;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:49:30;34.52;27.29;50.90;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:51:56;45.65;27.33;71.59;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:54:23;28.81;27.28;40.33;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:56:48;28.53;27.10;42.26;;
62618;Laerm;76316;51.190;6.808;2024-03-08T07:59:14;28.88;27.16;47.61;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:01:40;29.76;27.18;44.07;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:04:05;29.76;27.26;45.09;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:06:31;38.82;27.16;62.82;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:09:00;29.22;27.12;44.12;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:11:27;38.95;27.04;62.80;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:13:56;42.33;26.86;70.68;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:16:24;28.16;27.06;35.89;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:18:51;27.68;26.92;29.95;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:21:17;27.85;27.02;30.12;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:23:43;27.83;27.05;30.17;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:26:10;27.96;27.00;42.43;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:28:36;28.00;26.92;41.82;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:31:02;27.88;26.96;30.92;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:33:29;28.61;27.15;39.60;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:35:55;27.75;26.91;30.24;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:38:21;27.83;27.08;32.41;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:40:47;28.59;27.09;38.67;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:43:13;27.67;26.96;33.32;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:45:39;27.64;26.97;29.95;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:48:06;28.25;26.87;38.36;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:50:32;27.77;26.90;40.21;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:52:57;27.69;26.77;39.88;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:55:23;27.79;26.97;37.02;;
62618;Laerm;76316;51.190;6.808;2024-03-08T08:57:52;28.48;27.17;38.17;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:00:21;28.39;27.11;36.19;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:02:49;28.59;27.19;38.95;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:05:16;27.93;27.05;36.11;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:07:44;28.38;26.84;46.90;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:10:10;31.30;26.87;57.42;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:12:38;36.43;26.90;58.25;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:15:05;30.49;27.16;44.01;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:17:33;28.75;27.17;36.24;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:19:59;32.34;27.07;57.61;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:22:24;29.63;26.93;50.38;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:24:50;30.87;26.95;53.29;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:27:16;32.19;26.83;49.95;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:29:41;31.34;26.93;51.17;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:32:07;30.35;27.17;54.23;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:34:32;42.21;27.07;68.06;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:36:58;44.50;27.02;70.12;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:39:23;43.09;27.07;62.56;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:41:48;39.71;26.94;60.46;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:44:15;40.65;26.94;59.94;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:46:42;44.42;26.94;68.98;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:49:08;41.13;27.00;65.09;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:51:35;67.41;27.13;95.46;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:54:02;36.62;27.08;56.57;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:56:32;27.97;26.96;33.32;;
62618;Laerm;76316;51.190;6.808;2024-03-08T09:59:01;28.14;26.94;42.69;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:01:50;28.63;26.99;39.05;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:04:17;27.83;26.72;34.61;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:06:45;28.11;26.84;45.14;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:09:12;28.78;26.95;40.23;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:11:40;28.28;26.93;38.17;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:14:08;28.43;27.02;37.83;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:16:34;27.76;26.99;37.59;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:19:00;27.89;26.83;37.22;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:21:26;27.75;26.85;35.69;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:23:52;27.83;26.79;37.95;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:26:19;28.24;26.92;36.84;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:28:52;28.13;26.82;35.81;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:31:19;28.71;27.02;40.26;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:33:46;27.92;26.81;44.80;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:36:13;28.23;26.81;38.71;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:38:41;27.86;26.92;39.94;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:41:12;27.75;26.64;37.67;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:44:10;28.35;26.87;38.25;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:47:00;28.01;26.82;39.66;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:49:44;28.33;26.96;36.66;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:52:16;27.91;26.84;36.19;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:54:43;28.07;27.00;39.47;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:57:12;28.48;26.96;39.03;;
62618;Laerm;76316;51.190;6.808;2024-03-08T10:59:39;29.12;26.88;40.42;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:02:05;29.23;27.07;41.48;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:04:31;29.27;26.99;43.30;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:07:02;29.27;26.84;41.54;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:09:36;27.90;26.85;36.72;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:12:27;27.98;26.87;35.78;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:15:03;27.80;26.93;33.02;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:20:20;27.89;27.03;40.36;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:22:55;28.23;26.97;40.08;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:25:39;27.72;26.79;41.85;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:28:17;28.72;26.92;45.31;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:33:36;29.05;27.01;40.59;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:36:10;27.91;26.91;34.67;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:38:46;28.01;26.88;46.93;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:41:20;27.78;26.82;35.91;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:43:46;28.04;26.85;44.43;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:46:14;29.43;26.99;48.68;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:48:42;28.07;26.88;37.76;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:51:08;28.78;27.13;39.87;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:53:34;29.29;27.10;39.61;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:56:13;27.81;26.97;36.47;;
62618;Laerm;76316;51.190;6.808;2024-03-08T11:58:40;27.97;26.90;40.31;;
62618;Laerm;76316;51.190;6.808;2024-03-08T12:01:10;38.87;26.90;58.16;;
62618;Laerm;76316;51.190;6.808;2024-03-08T12:03:39;39.43;26.92;60.87;;
62618;Laerm;76316;51.190;6.808;2024-03-08T12:06:05;41.50;27.04;62.77;;
62618;Laerm;76316;51.190;6.808;2024-03-08T12:08:31;45.63;27.06;70.59;;
62618;Laerm;76316;51.190;6.808;2024-03-08T12:10:57;47.66;27.14;70.02;;
62618;Laerm;76316;51.190;6.808;2024-03-08T12:13:27;54.45;26.88;75.56;;
62618;Laerm;76316;51.190;6.808;2024-03-08T12:15:57;46.17;26.93;65.57;;
62618;Laerm;76316;51.190;6.808;2024-03-08T12:18:25;43.28;26.96;59.92;;
62618;Laerm;76316;51.190;6.808;2024-03-08T12:20:51;53.16;42.20;79.09;;
62618;Laerm;76316;51.190;6.808;2024-03-08T12:23:17;50.74;42.84;74.73;;
62618;Laerm;76316;51.190;6.808;2024-03-08T12:25:43;46.08;41.51;66.60;;
62618;Laerm;76316;51.190;6.808;2024-03-08T12:28:13;47.39;41.06;68.42;;
