sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2024-03-08T00:00:16;33.69;30.75;53.74;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:02:48;35.06;30.81;51.75;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:05:18;41.82;30.76;67.35;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:07:46;33.72;30.88;50.67;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:10:14;33.28;31.12;41.67;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:12:46;36.50;30.65;56.57;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:15:16;36.19;31.08;55.89;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:17:46;37.32;31.12;59.18;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:20:16;35.80;28.96;56.07;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:22:46;33.84;29.37;59.63;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:25:15;33.24;29.33;53.18;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:27:43;31.77;29.53;50.25;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:30:11;33.07;30.86;45.24;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:32:42;33.50;31.40;47.37;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:35:10;33.82;31.61;45.55;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:37:40;33.32;30.59;43.23;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:40:14;32.93;30.19;48.41;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:42:42;32.94;29.90;46.77;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:45:11;33.01;30.11;41.57;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:47:39;32.91;30.60;46.92;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:50:07;33.59;30.52;50.46;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:52:37;34.73;30.53;53.97;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:55:05;40.30;30.77;56.26;;
60503;Laerm;51448;51.660;5.824;2024-03-08T00:57:32;34.42;30.36;55.89;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:00:03;32.86;30.43;43.45;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:02:33;33.86;30.33;50.73;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:05:03;33.07;30.03;52.07;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:07:34;32.85;30.55;39.57;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:10:03;33.35;30.97;47.41;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:12:31;34.14;31.04;51.42;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:14:59;34.23;30.45;49.03;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:17:27;34.00;31.44;50.29;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:19:54;33.52;30.90;44.99;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:22:22;33.83;31.03;48.56;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:24:50;31.84;29.02;49.04;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:27:17;32.21;29.08;53.11;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:29:47;36.14;29.54;58.90;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:32:14;34.15;29.67;46.43;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:34:42;36.55;30.71;57.77;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:37:09;34.33;31.03;44.46;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:39:37;34.33;30.18;50.49;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:42:05;36.03;29.88;49.03;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:44:33;33.75;29.70;53.06;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:47:00;31.97;29.53;44.75;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:49:29;32.49;29.51;41.75;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:51:57;34.03;30.80;49.10;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:54:26;34.75;30.87;55.35;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:56:54;32.92;30.85;41.06;;
60503;Laerm;51448;51.660;5.824;2024-03-08T01:59:22;32.63;30.47;40.71;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:01:50;32.58;30.38;37.65;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:04:19;33.47;30.57;52.30;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:06:48;33.03;30.37;47.36;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:09:16;33.48;30.65;47.02;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:11:45;35.22;30.74;57.81;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:14:13;36.83;30.69;60.21;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:16:41;34.58;30.25;57.98;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:19:09;33.11;30.27;47.09;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:21:37;39.78;30.82;64.56;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:24:06;34.55;30.75;52.26;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:26:33;33.91;30.97;44.85;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:29:01;32.39;28.67;45.70;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:31:29;36.10;29.36;60.32;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:33:57;32.86;29.59;53.98;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:36:24;34.53;29.95;52.43;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:38:52;32.87;30.51;44.68;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:41:20;32.74;30.53;50.77;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:43:47;32.61;30.81;42.25;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:46:15;33.32;30.79;47.45;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:48:42;32.67;30.47;39.49;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:51:10;32.95;30.38;44.83;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:53:38;33.30;30.79;47.75;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:56:06;35.51;30.81;49.96;;
60503;Laerm;51448;51.660;5.824;2024-03-08T02:58:36;35.49;31.00;58.33;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:01:03;35.94;30.97;59.45;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:03:31;33.20;30.48;41.05;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:05:59;32.97;30.98;41.72;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:08:28;32.94;30.85;46.05;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:10:56;32.50;30.66;39.17;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:13:24;32.93;30.63;48.33;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:15:51;32.72;30.89;37.16;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:18:19;33.03;30.95;44.07;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:20:49;33.14;30.81;52.20;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:23:16;33.03;30.79;45.90;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:25:48;33.65;30.43;53.54;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:28:15;31.36;29.28;39.30;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:30:46;31.15;29.33;35.21;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:33:14;31.45;29.46;37.83;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:35:44;32.68;29.76;35.30;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:38:12;33.07;31.41;36.40;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:40:41;33.42;31.39;36.40;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:43:09;33.82;31.89;38.84;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:45:39;34.05;31.48;39.47;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:48:07;33.89;31.12;45.47;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:50:39;33.65;31.56;38.60;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:53:09;34.11;31.26;45.47;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:55:38;34.16;31.75;37.14;;
60503;Laerm;51448;51.660;5.824;2024-03-08T03:58:08;33.76;31.42;41.46;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:00:38;38.13;30.82;53.45;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:03:06;33.29;31.08;38.29;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:05:36;33.46;31.15;40.36;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:08:04;33.49;29.74;49.83;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:10:31;32.86;29.85;52.58;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:12:59;32.46;29.87;43.62;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:15:27;32.27;30.24;41.94;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:17:54;31.97;29.98;35.89;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:20:22;31.78;29.88;37.59;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:22:50;32.30;29.73;39.22;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:25:17;40.01;30.44;55.07;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:27:45;32.37;30.03;43.98;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:30:14;38.53;29.86;57.51;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:32:42;32.70;29.74;45.06;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:35:10;34.95;30.64;56.40;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:37:40;32.99;30.37;45.75;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:40:08;37.27;30.29;50.63;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:42:37;33.73;29.86;52.40;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:45:09;33.52;30.00;54.55;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:47:38;35.48;30.23;56.36;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:50:06;40.06;30.26;56.25;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:52:39;35.08;30.20;54.69;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:55:07;33.91;29.81;44.38;;
60503;Laerm;51448;51.660;5.824;2024-03-08T04:57:35;39.71;30.35;54.86;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:00:03;32.88;29.86;46.76;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:02:38;37.24;30.31;58.88;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:05:06;41.88;30.75;58.89;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:07:33;41.23;31.14;58.62;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:10:02;38.69;30.99;54.56;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:12:30;41.42;30.94;54.60;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:14:58;37.68;30.38;59.35;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:17:26;34.83;31.26;44.58;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:19:54;35.76;31.46;50.58;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:22:21;45.75;31.52;57.52;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:24:50;43.77;31.96;61.03;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:27:18;40.19;33.01;53.02;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:29:45;43.74;33.14;54.84;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:32:13;43.52;33.09;56.54;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:34:41;44.06;32.59;56.80;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:37:09;39.68;32.35;55.25;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:39:36;42.13;32.49;56.07;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:42:04;47.07;33.01;58.61;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:44:32;48.34;33.13;60.98;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:47:00;40.68;31.85;53.67;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:49:27;45.47;32.56;56.93;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:51:55;43.89;32.74;54.68;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:54:23;44.58;32.65;56.25;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:56:52;46.60;33.66;58.04;;
60503;Laerm;51448;51.660;5.824;2024-03-08T05:59:20;45.22;33.61;58.85;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:01:47;41.28;33.15;59.95;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:04:16;44.67;34.26;58.66;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:06:45;45.41;33.74;55.82;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:09:16;45.07;33.33;69.41;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:11:52;46.48;33.76;67.32;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:14:21;50.19;34.92;65.15;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:16:50;44.61;33.77;56.71;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:19:18;46.54;33.38;66.00;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:21:46;47.83;34.06;64.56;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:24:13;51.43;35.10;65.13;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:26:42;51.57;34.33;65.65;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:29:10;46.52;34.03;66.15;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:31:38;44.63;34.76;59.79;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:34:07;45.33;34.07;57.44;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:36:36;47.86;35.15;64.90;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:39:05;46.57;34.36;59.53;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:41:37;45.01;33.84;60.46;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:44:05;46.75;33.95;60.59;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:46:36;46.43;34.46;56.52;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:49:03;48.43;34.53;58.25;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:51:31;47.64;34.07;64.86;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:54:00;54.31;34.42;70.28;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:56:27;48.12;38.98;67.59;;
60503;Laerm;51448;51.660;5.824;2024-03-08T06:58:55;47.99;37.18;63.77;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:01:22;45.83;36.45;57.20;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:03:50;48.37;36.08;61.90;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:06:22;46.89;37.30;61.19;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:08:49;49.04;36.03;63.15;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:11:17;46.62;35.32;63.15;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:13:46;47.08;34.60;62.06;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:16:14;47.66;36.39;70.64;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:18:41;46.05;35.75;62.77;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:21:11;48.68;36.63;63.09;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:23:39;49.00;34.61;65.09;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:26:25;50.61;35.27;63.66;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:28:53;47.55;36.26;54.69;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:31:24;46.86;36.23;62.43;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:34:12;47.66;35.61;66.01;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:36:40;50.09;33.68;76.32;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:39:07;51.65;40.14;61.64;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:41:42;48.76;35.76;61.46;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:44:09;47.08;34.41;61.58;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:46:37;45.25;33.48;64.00;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:49:05;46.38;34.08;63.38;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:51:33;44.07;33.07;64.32;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:54:02;44.89;33.37;64.50;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:56:32;50.15;33.46;75.32;;
60503;Laerm;51448;51.660;5.824;2024-03-08T07:58:59;42.69;33.22;61.25;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:01:27;48.38;33.57;69.69;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:03:55;44.53;32.46;60.70;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:06:24;44.40;32.98;62.53;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:08:53;47.68;33.16;71.85;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:11:20;47.75;33.56;68.56;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:13:48;48.65;34.07;64.72;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:16:16;50.93;33.87;68.93;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:18:44;47.14;34.59;67.22;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:21:13;45.31;33.21;66.90;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:23:41;44.83;33.46;65.90;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:26:10;46.14;32.06;68.03;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:28:39;54.78;33.27;80.69;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:31:08;52.11;33.50;71.74;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:33:36;54.70;34.37;73.34;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:36:05;68.44;34.09;86.85;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:38:32;58.04;33.80;73.34;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:41:00;46.05;34.35;61.43;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:43:30;51.85;32.84;73.52;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:45:57;47.61;32.60;67.87;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:48:25;50.43;39.88;67.93;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:50:52;46.07;32.70;65.89;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:53:21;45.24;32.45;69.20;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:55:49;47.34;34.03;62.77;;
60503;Laerm;51448;51.660;5.824;2024-03-08T08:58:16;41.83;31.53;59.79;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:00:46;43.81;32.13;62.10;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:03:13;45.01;34.68;65.62;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:05:41;52.39;33.98;76.50;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:08:12;49.04;34.05;74.04;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:10:40;45.00;33.09;67.17;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:13:08;38.36;31.92;57.96;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:15:44;45.03;33.14;59.11;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:18:13;44.04;32.68;65.37;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:20:40;42.22;32.03;54.84;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:23:08;45.44;32.33;66.20;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:25:36;43.74;31.98;66.50;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:28:04;44.12;32.36;64.31;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:30:33;44.58;32.03;72.62;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:33:02;52.82;33.19;74.80;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:35:30;39.61;31.90;50.98;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:37:58;44.56;32.56;63.70;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:40:26;49.07;32.64;73.12;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:42:55;58.59;32.50;73.58;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:45:24;42.26;31.64;60.28;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:47:53;64.55;32.49;87.68;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:50:22;49.80;32.26;68.85;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:52:49;47.33;32.12;67.59;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:55:18;48.96;32.30;71.80;;
60503;Laerm;51448;51.660;5.824;2024-03-08T09:57:54;50.96;33.60;74.93;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:00:41;51.34;32.97;81.56;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:03:09;39.94;32.63;57.23;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:05:41;49.94;32.33;64.01;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:08:09;43.44;31.87;63.60;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:10:38;52.46;31.65;77.16;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:13:10;50.70;33.12;69.12;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:15:39;52.74;33.83;74.77;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:18:07;53.42;32.38;73.43;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:20:35;50.82;32.13;70.84;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:23:03;46.60;32.53;71.02;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:25:38;49.94;33.31;75.96;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:28:06;47.87;33.51;68.99;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:30:49;47.46;32.45;70.20;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:33:16;49.43;35.33;67.87;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:35:45;51.42;35.50;76.86;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:38:17;48.78;33.53;69.61;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:40:48;60.66;34.45;84.96;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:43:24;52.38;34.32;81.01;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:46:30;48.03;31.90;68.77;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:49:12;50.71;33.23;74.07;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:51:45;51.05;37.69;72.84;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:54:14;56.92;34.23;78.42;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:56:43;52.23;34.25;77.20;;
60503;Laerm;51448;51.660;5.824;2024-03-08T10:59:12;56.99;34.50;81.01;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:01:41;45.09;33.01;67.75;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:04:09;51.48;33.15;75.70;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:09:35;53.38;33.83;74.20;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:12:26;50.20;33.76;71.33;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:15:00;53.05;32.28;83.10;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:19:56;44.71;31.88;68.09;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:22:32;55.65;33.55;81.71;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:25:08;50.01;34.70;69.55;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:27:38;53.59;32.82;78.08;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:30:07;50.46;32.80;78.09;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:32:45;46.52;33.81;67.83;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:35:21;47.30;34.02;68.72;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:37:51;47.79;33.57;77.74;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:40:19;50.46;32.80;71.95;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:42:49;50.69;34.46;73.44;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:45:17;52.11;33.59;76.24;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:47:45;56.24;33.70;80.65;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:50:15;53.39;34.96;74.85;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:52:43;52.24;32.68;74.50;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:55:12;56.42;33.76;81.79;;
60503;Laerm;51448;51.660;5.824;2024-03-08T11:57:40;51.46;37.74;72.17;;
60503;Laerm;51448;51.660;5.824;2024-03-08T12:00:19;52.72;36.49;72.66;;
60503;Laerm;51448;51.660;5.824;2024-03-08T12:03:05;52.66;36.66;76.68;;
60503;Laerm;51448;51.660;5.824;2024-03-08T12:05:33;61.57;35.58;83.87;;
60503;Laerm;51448;51.660;5.824;2024-03-08T12:08:05;60.17;32.53;88.85;;
60503;Laerm;51448;51.660;5.824;2024-03-08T12:10:34;42.65;31.78;65.55;;
60503;Laerm;51448;51.660;5.824;2024-03-08T12:13:03;68.14;32.43;84.24;;
60503;Laerm;51448;51.660;5.824;2024-03-08T12:15:33;53.92;35.49;74.64;;
60503;Laerm;51448;51.660;5.824;2024-03-08T12:18:02;50.19;33.41;72.08;;
60503;Laerm;51448;51.660;5.824;2024-03-08T12:20:32;53.33;33.93;75.73;;
60503;Laerm;51448;51.660;5.824;2024-03-08T12:23:00;47.42;34.22;70.65;;
60503;Laerm;51448;51.660;5.824;2024-03-08T12:25:31;60.44;33.34;76.32;;
60503;Laerm;51448;51.660;5.824;2024-03-08T12:28:10;51.68;32.42;75.41;;
60503;Laerm;51448;51.660;5.824;2024-03-08T12:30:49;54.21;33.93;75.40;;
60503;Laerm;51448;51.660;5.824;2024-03-08T12:33:22;53.14;32.59;78.35;;
60503;Laerm;51448;51.660;5.824;2024-03-08T12:35:52;59.05;33.96;87.74;;
