sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:00:06;58;0;;143;147752
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:02:31;52;0;;134;153111
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:05:03;62;0;;157;151140
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:07:33;58;3333;;146;150066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:10:03;67;0;;170;151668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:12:34;60;0;;149;147322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:15:07;67;0;;173;153236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:18:10;51;3333;;130;150858
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:27:36;66;3333;;165;149522
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:32:37;60;0;;153;152096
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:37:37;62;3333;;157;150220
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:40:12;52;0;;133;150700
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:42:39;67;0;;170;150726
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:45:10;70;0;;178;150938
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:47:39;54;3333;;134;148312
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:50:10;61;0;;155;152190
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:52:40;60;0;;152;150069
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T00:55:11;69;0;;174;151157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:00:13;60;0;;152;151053
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:02:42;58;0;;145;149691
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:05:13;60;0;;152;150663
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:07:43;57;3333;;144;149745
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:10:14;69;0;;176;150963
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:12:45;59;0;;150;150469
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:15:15;56;0;;139;148633
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:17:45;59;3333;;150;151760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:20:16;65;0;;164;150463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:22:47;72;0;;182;151250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:25:18;61;0;;152;147635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:27:50;60;3333;;154;152623
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:30:18;68;0;;173;150744
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:32:52;59;0;;142;144392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:45:20;58;0;;147;149891
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:47:50;56;3333;;141;150879
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:50:21;61;0;;154;149447
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:55:21;54;0;;135;149884
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T01:57:52;52;3333;;132;151172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T02:00:22;55;0;;139;150226
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T02:02:53;55;0;;140;150669
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T02:10:24;63;0;;161;151480
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T02:27:47;60;3333;;152;151427
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T02:32:48;68;0;;171;150557
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T02:37:48;56;3333;;141;150482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T02:50:49;57;0;;144;150607
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T02:53:22;55;3333;;140;150081
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T02:55:49;59;0;;147;149376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T02:58:20;53;0;;133;148968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T03:00:50;55;0;;141;153402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T03:03:25;53;3333;;134;150726
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T03:28:24;63;0;;157;149113
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T03:30:53;51;0;;130;151125
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T03:33:23;54;3333;;138;150797
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T03:35:58;68;0;;172;150585
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T03:38:26;57;0;;142;147947
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T03:40:59;58;0;;148;152287
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T03:43:25;65;3333;;164;149963
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T03:45:56;61;0;;155;150976
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T03:48:26;59;0;;149;150821
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T03:50:56;59;0;;151;151143
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T03:53:27;61;3333;;154;150535
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T03:55:58;59;0;;147;147465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T03:58:33;66;0;;168;152686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:00:58;53;0;;135;150470
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:06:06;62;0;;151;145572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:11:00;58;0;;151;154163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:13:30;57;3333;;143;150380
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:16:01;57;0;;143;149576
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:18:32;66;0;;166;150637
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:26:02;62;0;;157;150926
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:28:33;52;0;;133;150921
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:31:03;53;0;;133;150065
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:33:36;52;3333;;132;150650
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:41:05;60;0;;151;149737
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:43:36;57;3333;;144;149241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:46:06;61;0;;153;148586
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:48:41;67;0;;171;152916
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:53:37;51;3333;;134;154971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:56:07;58;0;;147;149511
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T04:58:38;64;0;;162;151199
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:05:17;68;0;;169;148321
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:07:47;61;0;;157;152456
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:10:19;63;0;;160;150220
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:12:49;55;3333;;140;150396
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:15:22;61;0;;155;150457
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:20:20;66;0;;165;148347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:25:20;56;0;;142;150129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:27:50;59;0;;150;151193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:30:22;60;0;;148;146780
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:32:51;56;3333;;145;153710
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:35:25;58;0;;146;148834
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:37:53;55;0;;140;150889
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:40:22;64;0;;161;150521
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:42:52;71;3333;;176;147896
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:45:25;62;0;;158;152682
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:47:53;53;0;;132;148822
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:50:23;65;0;;166;151392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:52:53;62;3333;;157;149625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:55:49;59;0;;150;150978
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T05:57:54;64;0;;163;150500
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:00:24;59;0;;148;148945
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:02:56;59;3333;;152;152210
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:05:25;62;0;;156;150132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:07:57;53;0;;134;150022
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:10:26;56;0;;141;150977
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:12:56;57;3333;;143;150042
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:15:26;63;0;;158;148778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:17:56;65;0;;165;152306
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:20:27;48;0;;120;149204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:22:57;61;3333;;152;148471
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:25:27;59;0;;150;152528
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:27:57;44;0;;112;149833
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:30:27;62;0;;154;148591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:32:57;58;3333;;148;151195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:35:27;57;0;;144;149325
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:37:58;57;0;;143;150188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:40:28;61;0;;156;151108
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:42:59;66;3333;;168;150947
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:45:29;59;0;;148;149303
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:47:59;58;0;;147;151219
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:50:29;54;0;;137;150542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:52:59;72;3333;;182;150103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:55:30;66;0;;167;149610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T06:58:00;62;0;;157;150571
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:00:30;66;0;;165;148996
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:03:01;67;3333;;169;149831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:05:33;64;0;;165;152894
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:08:02;61;0;;150;146907
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:10:32;55;0;;142;153933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:13:02;65;3333;;164;149212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:15:33;63;0;;161;151239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:18:03;63;0;;159;150058
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:20:33;64;0;;161;150437
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:23:04;65;3333;;165;150318
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:25:35;66;0;;167;150585
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:28:06;58;0;;147;149662
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:30:49;52;0;;132;150579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:33:07;65;3333;;164;151382
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:35:37;59;0;;150;150886
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:38:07;58;0;;146;149326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:40:41;63;0;;160;151198
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:43:08;56;3333;;143;150811
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:45:38;51;0;;128;150565
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:48:10;63;0;;155;145870
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:50:41;50;0;;130;154587
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:53:10;62;3333;;156;150885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:55:43;62;0;;155;149867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T07:58:11;58;0;;148;151006
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:02:12;63;3333;;159;150895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:04:42;60;0;;150;149674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:07:12;60;0;;153;151596
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:09:43;63;0;;158;149082
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:12:13;66;3333;;166;149878
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:14:43;57;0;;145;152130
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:17:19;59;0;;149;149214
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:19:45;58;0;;147;151849
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:22:15;65;3333;;165;150413
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:24:45;65;0;;164;150087
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:27:16;67;0;;168;148366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:29:46;50;0;;129;152642
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:32:17;69;3333;;173;150203
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:34:47;68;0;;169;149053
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:37:17;65;0;;167;151982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:39:48;65;0;;162;148102
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:42:18;50;3333;;128;151707
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:44:50;56;0;;143;151588
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:47:19;59;0;;149;149041
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:49:51;54;0;;138;151330
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:52:20;60;3333;;152;150380
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:54:51;54;0;;136;148671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:57:21;58;0;;148;152204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T08:59:51;61;0;;155;150150
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:02:22;64;3333;;161;150830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:04:52;58;0;;147;150658
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:07:22;56;0;;141;149669
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:09:57;64;0;;160;149561
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:12:24;55;3333;;139;150709
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:14:55;66;0;;167;151489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:17:24;56;0;;140;149673
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:19:54;58;0;;146;150883
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:22:25;61;3333;;153;150318
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:24:57;69;0;;171;148180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:27:26;60;0;;155;153532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:29:56;61;0;;154;149663
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:32:27;61;3333;;155;150886
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:34:57;65;0;;165;150652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:37:27;71;0;;177;149364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:39:59;59;0;;150;150217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:42:28;49;3333;;125;150233
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:44:58;61;0;;154;151026
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:47:33;57;0;;143;150009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:49:59;60;0;;151;149895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:52:31;37;3333;;92;148709
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:55:00;60;0;;152;151933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T09:57:30;59;0;;147;149365
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:00:00;59;0;;149;150928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:02:30;29;3333;;73;147960
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:05:04;57;0;;147;153168
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:07:31;64;0;;163;151350
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:10:01;54;0;;136;150003
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:12:32;30;3333;;75;148185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:15:02;63;0;;159;151095
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:17:34;57;0;;146;151887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:20:14;50;0;;127;149569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:22:34;17;3333;;45;151382
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:25:06;55;0;;140;150558
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:27:35;56;0;;143;150947
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:30:06;57;0;;133;137781
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:32:37;21;3333;;60;163808
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:35:08;61;0;;153;148612
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:37:46;67;0;;170;152140
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:40:16;54;0;;116;127502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:42:44;13;3333;;38;172060
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:45:15;63;0;;159;150992
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:47:40;61;0;;153;149506
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:50:18;47;0;;95;120037
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:52:40;12;3333;;38;182584
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:55:12;62;0;;155;149983
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T10:57:42;61;0;;154;150776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:00:13;61;0;;104;102234
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:02:43;11;3333;;37;198100
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:05:36;58;0;;146;150638
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:07:43;62;0;;158;150948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:10:18;49;0;;80;96684
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:12:44;10;3333;;34;203818
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:15:15;59;0;;149;151279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:17:58;58;0;;146;149482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:20:18;48;0;;79;97228
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:22:55;5;3333;;19;204674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:27:52;61;0;;155;150672
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:30:22;61;0;;96;94225
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:32:51;3;3333;;13;205027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:35:19;76;0;;191;150198
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:37:49;56;0;;144;151585
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:40:20;53;0;;84;94803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:42:54;1;0;;4;206425
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:45:29;55;3333;;140;150155
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:47:50;54;0;;136;149752
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:50:21;51;0;;90;104819
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:52:51;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:55:22;25;3333;;150;346904
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T11:57:59;63;0;;159;151304
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:00:26;48;0;;95;117234
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:03:02;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:05:24;30;3333;;168;334124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:07:57;53;0;;132;149309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:10:25;48;0;;72;89518
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:12:56;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:15:26;24;3333;;147;362483
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:17:56;56;0;;142;151016
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:20:27;54;0;;82;90491
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:22:57;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:25:31;19;3333;;118;359815
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:28:06;61;0;;154;150928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:30:32;50;0;;77;91352
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:35:33;18;3333;;111;360506
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:38:03;56;0;;141;150420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:40:32;57;0;;98;101859
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:43:07;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:45:36;20;3333;;120;349275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:48:04;63;0;;161;152544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:50:40;49;0;;87;106064
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:53:05;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:55:35;19;3333;;112;343660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T12:58:07;58;0;;147;150488
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T13:00:37;42;0;;81;114148
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T13:03:07;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T13:05:40;21;3333;;124;338538
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T13:08:19;67;0;;167;148537
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T13:10:41;52;0;;104;118744
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T13:13:10;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T13:15:49;20;3333;;113;335472
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-03-08T13:18:11;57;0;;144;150433
