sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2024-03-08T00:00:27;32.2;31.4;29.6;26.2;;;;5.0;27.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:02:59;32.2;31.7;30.4;27.6;;;;5.0;30.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:05:28;30.4;29.9;29.0;26.6;;;;5.0;30.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:07:57;30.9;30.3;29.0;26.1;;;;5.0;30.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:10:26;31.1;30.4;29.0;26.0;;;;5.0;30.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:12:55;31.1;30.6;29.4;26.7;;;;5.0;31.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:15:24;32.0;31.3;29.7;26.4;;;;5.0;30.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:17:53;28.8;28.3;27.3;24.7;;;;5.0;30.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:20:21;29.8;29.2;28.1;25.5;;;;5.0;29.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:22:50;32.2;31.4;29.9;26.8;;;;5.0;28.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:25:19;30.6;30.1;29.1;26.5;;;;5.0;29.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:27:49;31.3;30.6;29.2;26.1;;;;5.0;29.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:30:22;30.6;29.9;28.5;25.5;;;;5.0;28.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:32:51;31.1;30.4;29.0;26.1;;;;5.0;28.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:35:19;30.8;30.3;29.1;26.3;;;;5.0;27.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:37:48;30.5;29.8;28.3;25.3;;;;5.0;26.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:40:17;29.1;28.6;27.7;25.3;;;;5.0;25.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:42:46;28.9;28.4;27.2;24.6;;;;5.0;24.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:45:15;30.2;29.7;28.6;25.9;;;;5.0;24.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:47:45;29.4;28.8;27.5;24.7;;;;5.0;25.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:50:14;29.6;29.1;28.0;25.4;;;;5.0;27.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:52:44;29.6;29.1;28.0;25.4;;;;5.0;27.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:55:14;29.7;29.3;28.3;25.8;;;;5.0;27.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T00:57:43;31.5;30.8;29.2;26.0;;;;5.0;27.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:00:14;31.3;30.7;29.4;26.5;;;;5.0;26.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:02:43;31.2;30.6;29.3;26.5;;;;5.0;26.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:05:13;29.3;28.8;27.6;25.0;;;;5.0;26.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:07:43;29.4;28.9;28.0;25.5;;;;5.0;26.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:10:12;33.3;32.7;31.3;28.3;;;;5.0;26.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:12:41;32.3;31.6;30.1;27.0;;;;5.0;26.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:15:11;31.5;30.8;29.3;26.2;;;;5.0;26.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:17:40;29.2;28.7;27.7;25.2;;;;5.0;26.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:20:11;31.3;30.7;29.5;26.7;;;;5.0;25.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:22:40;32.6;32.0;30.7;27.8;;;;6.0;25.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:25:09;30.8;30.4;29.4;26.9;;;;6.0;25.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:27:37;31.6;31.1;30.0;27.4;;;;6.0;25.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:30:08;33.8;33.1;31.5;28.1;;;;6.0;25.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:32:38;32.1;31.5;30.2;27.3;;;;6.0;25.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:35:09;29.6;29.2;28.5;26.3;;;;6.0;24.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:37:38;30.7;30.1;28.9;26.1;;;;6.0;23.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:40:07;32.6;31.9;30.5;27.4;;;;6.0;22.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:42:36;31.6;30.8;29.3;26.2;;;;6.0;21.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:45:06;33.6;32.9;31.6;28.5;;;;6.0;21.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:47:35;32.1;31.5;30.3;27.5;;;;6.0;20.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:50:06;30.9;30.5;29.6;27.3;;;;6.0;21.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:52:36;31.6;31.1;30.0;27.4;;;;6.0;21.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:55:06;30.7;30.1;28.9;26.1;;;;6.0;21.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T01:57:35;34.4;33.7;32.2;28.9;;;;6.0;20.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:00:06;33.7;33.0;31.5;28.3;;;;6.0;20.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:02:36;33.0;32.3;30.8;27.7;;;;6.0;19.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:05:06;34.3;33.5;32.0;28.7;;;;6.0;20.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:07:37;31.6;31.1;29.9;27.1;;;;7.0;19.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:10:06;35.2;34.5;33.0;29.8;;;;7.0;18.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:12:35;32.2;31.5;30.1;27.0;;;;7.0;17.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:15:05;33.2;32.5;31.2;28.2;;;;7.0;17.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:17:34;32.4;31.9;31.0;28.4;;;;7.0;17.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:20:03;32.7;32.2;31.0;28.3;;;;7.0;17.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:22:32;32.0;31.6;30.8;28.3;;;;7.0;17.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:25:00;34.8;34.2;32.9;30.0;;;;7.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:27:31;34.6;33.8;32.2;28.8;;;;7.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:30:00;33.8;33.2;31.9;29.0;;;;7.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:32:28;34.2;33.4;31.7;28.2;;;;8.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:34:58;35.1;34.5;33.0;29.8;;;;8.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:37:28;34.0;33.4;32.1;29.1;;;;8.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:39:57;35.4;34.9;33.7;30.8;;;;8.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:42:27;36.2;35.4;33.7;30.1;;;;8.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:44:56;33.1;32.6;31.5;28.8;;;;8.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:47:24;36.3;35.6;34.0;30.6;;;;8.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:49:55;33.5;32.9;31.6;28.7;;;;8.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:52:23;34.1;33.5;32.2;29.2;;;;8.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:54:52;35.7;34.8;33.0;29.4;;;;8.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:57:20;34.7;34.1;32.6;29.5;;;;8.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T02:59:49;37.8;37.0;35.5;32.0;;;;8.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:02:21;35.8;35.0;33.5;30.2;;;;8.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:04:50;34.0;33.3;31.7;28.5;;;;8.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:07:19;36.3;35.6;34.3;31.2;;;;8.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:09:48;37.2;36.4;34.9;31.5;;;;8.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:12:17;36.9;36.2;34.7;31.3;;;;8.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:14:45;37.8;37.0;35.4;31.8;;;;8.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:17:14;38.0;37.1;35.2;31.3;;;;9.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:19:43;37.6;36.8;34.9;31.1;;;;8.0;17.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:22:14;35.7;34.9;33.3;29.9;;;;8.0;17.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:24:42;36.4;35.6;33.8;30.1;;;;8.0;17.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:27:12;36.5;35.9;34.5;31.4;;;;8.0;17.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:29:41;38.4;37.6;36.0;32.4;;;;8.0;18.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:32:15;37.0;36.2;34.3;30.6;;;;8.0;19.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:34:44;38.9;38.0;36.0;32.0;;;;8.0;19.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:37:13;34.8;34.1;32.8;29.7;;;;8.0;19.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:39:43;40.0;39.1;37.1;33.0;;;;8.0;19.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:42:19;36.2;35.4;33.6;29.9;;;;8.0;19.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:44:48;37.6;36.8;35.1;31.5;;;;8.0;20.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:47:17;36.4;35.8;34.5;31.4;;;;8.0;20.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:49:45;36.1;35.5;34.1;30.9;;;;8.0;21.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:52:14;36.9;36.1;34.3;30.7;;;;8.0;22.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:54:43;37.9;37.1;35.4;31.8;;;;8.0;22.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:57:12;38.0;37.2;35.5;31.9;;;;8.0;23.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T03:59:40;37.5;36.7;35.0;31.5;;;;8.0;23.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:02:09;36.3;35.5;33.9;30.4;;;;8.0;24.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:04:39;35.1;34.5;33.1;30.0;;;;8.0;26.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:07:08;38.8;37.9;35.9;32.0;;;;8.0;29.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:09:37;38.0;37.2;35.5;31.8;;;;8.0;29.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:12:06;38.4;37.6;36.0;32.4;;;;8.0;29.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:14:37;36.1;35.2;33.5;29.9;;;;8.0;29.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:17:07;35.3;34.6;33.2;29.9;;;;8.0;28.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:19:37;36.9;36.2;34.8;31.5;;;;8.0;28.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:22:06;38.8;37.9;36.1;32.3;;;;8.0;28.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:24:35;38.8;37.9;35.9;32.0;;;;8.0;28.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:27:06;37.1;36.3;34.6;31.1;;;;8.0;29.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:29:35;38.5;37.8;36.3;32.8;;;;7.0;29.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:32:04;40.5;39.5;37.4;33.2;;;;7.0;29.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:34:35;37.6;36.7;34.9;31.1;;;;7.0;28.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:37:04;41.1;40.0;37.7;33.2;;;;7.0;29.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:39:37;39.3;38.4;36.4;32.5;;;;7.0;30.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:42:06;37.4;36.5;34.8;31.1;;;;7.0;33.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:44:37;37.2;36.4;34.7;31.1;;;;7.0;34.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:47:06;35.6;34.8;33.0;29.4;;;;7.0;34.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:49:36;38.2;37.4;35.9;32.4;;;;7.0;33.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:52:05;36.5;35.8;34.2;30.7;;;;7.0;32.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:54:34;36.0;35.3;33.8;30.5;;;;7.0;32.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:57:03;38.9;38.1;36.4;32.7;;;;7.0;38.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T04:59:33;39.1;38.3;36.5;32.8;;;;7.0;54.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:02:02;36.1;35.4;34.0;30.7;;;;7.0;49.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:04:31;36.3;35.6;34.2;31.0;;;;7.0;46.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:07:02;38.2;37.4;35.6;31.9;;;;7.0;44.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:09:31;37.6;37.1;35.9;32.8;;;;7.0;40.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:12:00;36.9;36.2;34.7;31.4;;;;7.0;38.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:14:28;38.2;37.4;35.8;32.3;;;;7.0;38.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:16:57;40.6;39.7;37.6;33.5;;;;7.0;37.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:19:27;38.7;37.8;35.9;32.0;;;;7.0;38.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:21:56;39.6;38.5;36.2;31.9;;;;7.0;38.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:24:24;39.7;38.8;36.9;32.9;;;;7.0;38.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:26:53;38.5;37.6;35.8;32.0;;;;7.0;39.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:29:21;38.4;37.6;35.8;32.2;;;;7.0;39.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:31:51;40.2;39.1;36.8;32.3;;;;7.0;39.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:34:21;40.9;39.8;37.3;32.8;;;;7.0;41.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:36:51;40.5;39.4;37.1;32.8;;;;7.0;41.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:39:20;39.4;38.3;36.0;31.7;;;;7.0;41.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:41:50;39.3;38.3;36.1;32.0;;;;7.0;41.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:44:21;37.5;36.8;35.4;32.0;;;;7.0;42.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:46:54;39.4;38.4;36.4;32.4;;;;7.0;42.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:49:23;39.7;38.6;36.4;32.1;;;;7.0;43.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:51:51;39.6;38.8;37.2;33.6;;;;7.0;44.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:54:20;37.8;37.2;35.8;32.5;;;;7.0;45.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:56:50;42.8;41.9;39.8;35.6;;;;6.0;173.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T05:59:19;39.6;38.8;37.1;33.4;;;;6.0;94.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:01:49;38.0;37.3;35.8;32.4;;;;6.0;83.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:04:20;38.3;37.5;35.7;32.1;;;;6.0;101.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:06:49;39.7;38.7;36.5;32.3;;;;6.0;96.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:09:17;37.5;36.7;34.9;31.3;;;;5.0;93.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:11:49;37.9;37.1;35.3;31.6;;;;5.0;76.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:14:17;40.2;39.4;37.7;34.0;;;;5.0;69.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:16:46;38.8;38.1;36.6;33.2;;;;5.0;91.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:19:16;37.9;37.1;35.5;32.0;;;;5.0;81.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:21:45;39.5;38.6;36.6;32.5;;;;5.0;80.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:24:13;42.6;41.5;39.1;34.5;;;;5.0;76.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:26:43;41.0;40.0;38.0;33.9;;;;5.0;81.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:29:15;40.3;39.3;37.1;32.8;;;;5.0;97.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:31:43;40.1;39.2;37.3;33.4;;;;5.0;97.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:34:12;38.9;38.1;36.3;32.5;;;;5.0;135.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:36:41;38.5;37.5;35.5;31.6;;;;5.0;111.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:39:12;40.1;39.1;36.9;32.6;;;;5.0;92.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:41:40;39.0;38.2;36.4;32.7;;;;5.0;145.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:44:11;39.7;38.8;37.0;33.1;;;;4.0;132.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:46:39;39.2;38.4;36.7;33.0;;;;4.0;124.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:49:08;39.8;38.9;37.1;33.2;;;;4.0;117.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:51:37;39.0;38.3;36.7;33.1;;;;4.0;105.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:54:07;38.7;37.8;35.9;31.9;;;;4.0;97.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:56:36;39.5;38.7;37.0;33.3;;;;4.0;95.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T06:59:05;39.6;38.7;36.9;33.1;;;;4.0;87.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:01:36;39.1;38.3;36.8;33.2;;;;4.0;82.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:04:05;42.3;41.2;38.9;34.5;;;;4.0;338.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:06:34;40.6;39.7;37.8;33.9;;;;4.0;159.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:09:02;40.0;39.2;37.4;33.6;;;;4.0;134.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:11:31;41.1;40.1;37.9;33.7;;;;4.0;103.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:14:01;40.7;39.8;37.9;33.9;;;;4.0;95.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:16:32;40.6;39.6;37.5;33.4;;;;4.0;97.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:19:01;38.3;37.5;35.9;32.3;;;;4.0;96.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:21:31;38.9;38.2;36.6;33.2;;;;4.0;103.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:23:59;41.1;39.9;37.5;33.0;;;;4.0;107.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:26:35;41.1;39.9;37.3;32.7;;;;4.0;93.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:29:04;40.6;39.8;38.1;34.4;;;;4.0;92.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:31:34;39.2;38.4;36.6;32.9;;;;4.0;94.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:34:11;42.3;41.2;38.9;34.5;;;;4.0;93.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:36:39;40.5;39.6;37.8;34.0;;;;4.0;87.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:39:08;41.4;40.3;38.1;33.7;;;;4.0;84.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:41:38;43.9;42.7;40.2;35.4;;;;4.0;82.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:44:08;39.3;38.5;36.8;33.2;;;;4.0;84.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:46:37;39.5;38.8;37.2;33.6;;;;4.0;108.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:49:07;42.4;41.3;38.9;34.3;;;;4.0;113.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:51:37;41.4;40.3;37.9;33.4;;;;3.0;105.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:54:06;38.7;37.8;36.1;32.4;;;;3.0;100.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:56:35;40.2;39.1;36.8;32.4;;;;3.0;112.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T07:59:04;39.6;38.8;37.1;33.4;;;;3.0;106.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:01:33;41.8;40.9;39.0;34.9;;;;3.0;92.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:04:02;41.2;40.2;38.3;34.2;;;;3.0;86.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:06:36;40.6;39.7;37.7;33.6;;;;3.0;85.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:09:07;39.2;38.4;36.8;33.3;;;;3.0;104.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:11:41;43.3;42.2;39.8;35.2;;;;3.0;96.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:14:11;41.0;40.0;37.8;33.6;;;;3.0;90.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:16:40;39.3;38.5;36.7;32.9;;;;3.0;89.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:19:11;39.7;38.9;37.3;33.7;;;;3.0;85.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:21:42;43.9;42.7;40.3;35.6;;;;3.0;85.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:24:10;42.1;41.2;39.2;35.1;;;;3.0;82.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:26:39;41.7;40.7;38.6;34.4;;;;3.0;81.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:29:10;42.1;41.1;39.0;34.7;;;;3.0;83.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:31:40;39.0;38.1;36.4;32.6;;;;3.0;85.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:34:10;40.6;39.5;37.1;32.7;;;;3.0;89.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:36:40;38.2;37.4;35.8;32.3;;;;3.0;94.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:39:08;39.3;38.5;36.8;33.1;;;;2.0;183.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:41:39;38.7;37.8;35.9;32.1;;;;2.0;132.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:44:09;41.6;40.5;38.4;34.1;;;;2.0;124.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:46:38;40.9;39.9;37.8;33.5;;;;2.0;120.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:49:07;43.8;42.6;40.0;35.1;;;;2.0;105.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:51:36;38.8;38.1;36.7;33.3;;;;2.0;102.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:54:07;40.3;39.3;37.1;33.0;;;;2.0;101.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:56:37;40.2;39.1;37.0;32.8;;;;2.0;102.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T08:59:06;39.8;39.1;37.6;34.2;;;;2.0;102.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T09:01:35;40.5;39.6;37.7;33.8;;;;2.0;108.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T09:04:04;40.0;39.0;37.1;33.0;;;;2.0;125.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T09:06:33;41.1;40.1;37.9;33.6;;;;2.0;122.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T09:09:02;40.7;39.5;36.9;32.2;;;;2.0;123.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T09:11:31;38.8;37.9;36.0;32.2;;;;2.0;131.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T09:14:00;36.4;35.8;34.4;31.2;;;;1.0;180.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T09:16:28;38.0;37.2;35.7;32.2;;;;1.0;145.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T09:18:59;37.4;36.7;35.3;32.0;;;;1.0;138.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T09:21:27;37.8;37.0;35.3;31.7;;;;1.0;125.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T09:23:58;37.2;36.4;34.7;31.2;;;;1.0;123.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T09:26:26;36.5;35.8;34.2;30.7;;;;1.0;119.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T09:28:55;35.6;34.9;33.5;30.2;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T09:31:24;37.9;37.1;35.4;31.8;;;;1.0;122.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T09:33:52;37.6;36.8;35.1;31.5;;;;1.0;172.0;
78730;SPS30;68055;51.978;5.658;2024-03-08T09:36:21;37.6;36.8;35.1;31.6;;;;1.0;150.0;
