sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:00:48;80;62;;199;149084
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:03:19;72;54;;183;151557
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:05:48;73;59;;183;150057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:08:18;69;55;;172;149163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:10:49;79;60;;198;150169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:13:19;72;57;;180;149339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:15:49;78;61;;196;149948
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:18:19;73;60;;185;151038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:20:49;70;57;;177;149722
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:23:19;67;55;;168;149599
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:25:49;67;53;;168;150373
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:28:19;70;57;;177;150349
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:30:49;68;53;;172;149941
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:33:19;75;60;;187;148170
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:35:49;75;60;;186;148308
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:38:19;70;57;;180;153131
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:40:49;68;54;;169;148620
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:43:19;76;58;;193;151370
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:45:49;75;62;;189;149516
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:48:19;81;61;;205;150658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:50:49;62;53;;157;150648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:53:19;69;54;;173;150039
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:55:49;79;60;;197;148787
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T00:58:19;74;57;;188;150864
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:00:52;68;53;;170;149581
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:03:20;76;62;;193;151453
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:05:50;74;59;;182;146963
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:08:20;76;58;;195;152787
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:10:50;87;67;;218;150330
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:13:20;72;55;;180;149068
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:15:50;72;57;;182;150594
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:18:20;67;55;;167;149172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:20:50;73;58;;181;148386
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:23:20;75;58;;180;143776
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:25:50;71;58;;190;158660
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:28:20;66;52;;165;148898
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:30:50;76;60;;193;150796
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:33:20;62;53;;157;150091
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:35:50;63;53;;159;150651
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:38:20;78;61;;196;149292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:40:50;59;50;;149;150145
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:43:20;68;52;;171;150186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:45:50;71;56;;178;149641
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:48:20;78;63;;197;151475
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:50:50;76;59;;190;148689
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:53:21;61;50;;156;151017
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:55:52;75;59;;189;150726
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T01:58:21;64;53;;162;150074
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:00:52;63;52;;158;149383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:03:22;68;55;;173;151746
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:05:52;71;56;;178;148645
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:08:22;66;52;;168;151587
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:10:52;72;59;;182;149872
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:13:22;85;64;;215;150159
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:15:59;74;58;;184;148542
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:18:23;71;59;;181;151188
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:20:53;65;52;;164;149987
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:23:23;77;59;;194;149257
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:25:54;64;54;;163;151110
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:28:24;73;57;;185;150385
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:30:54;75;60;;190;150288
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:33:24;68;51;;172;150342
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:35:54;74;61;;183;146751
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:38:24;65;55;;169;153795
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:40:54;81;62;;203;148667
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:43:24;81;62;;203;150327
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:45:54;72;55;;183;150899
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:48:24;80;64;;200;149608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:50:54;62;50;;157;150368
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:53:24;75;59;;190;150193
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:55:54;75;60;;186;147950
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T02:58:24;76;60;;193;151289
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:00:54;66;54;;166;150192
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:03:24;81;63;;205;150273
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:05:54;68;55;;168;146889
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:08:24;70;55;;180;152397
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:10:54;67;56;;168;150020
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:13:24;69;54;;175;150966
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:15:54;80;62;;198;147517
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:18:24;77;61;;195;151247
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:20:54;75;57;;190;150234
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:23:24;67;55;;170;150596
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:25:54;67;51;;169;150343
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:28:24;78;57;;196;149867
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:30:54;71;60;;178;149391
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:33:25;69;57;;176;150925
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:35:54;70;55;;175;148152
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:38:24;70;54;;177;150193
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:40:54;79;61;;199;150394
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:43:25;87;65;;220;151031
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:45:55;77;58;;185;143554
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:48:25;78;61;;205;156103
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:50:55;76;58;;191;149881
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:53:25;71;57;;180;150326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:55:55;71;59;;180;150085
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T03:58:42;73;56;;183;149295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:00:55;68;53;;172;150765
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:03:28;69;56;;173;149140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:05:56;68;54;;173;151756
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:08:26;75;56;;190;150342
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:10:56;77;63;;193;149925
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:13:25;74;58;;185;149983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:15:55;64;53;;160;149729
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:18:43;74;55;;187;150302
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:20:56;71;56;;179;150264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:23:26;76;57;;191;149326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:25:56;64;55;;160;149628
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:28:26;66;53;;168;150717
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:30:56;74;55;;187;150354
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:33:26;63;53;;156;147750
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:35:56;71;57;;182;152003
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:38:26;73;60;;183;149449
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:40:59;75;61;;188;149306
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:43:26;84;64;;212;149851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:45:57;77;59;;196;152568
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:48:27;58;48;;147;150350
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:50:57;72;58;;181;150140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:53:27;72;59;;181;149920
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:55:57;83;61;;208;149067
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T04:58:27;73;56;;184;150426
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:00:57;74;59;;187;149863
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:03:27;76;57;;189;147648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:05:57;61;50;;157;152920
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:08:27;60;48;;152;150146
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:10:57;73;58;;185;150083
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:13:27;67;54;;165;146730
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:15:57;72;56;;185;152899
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:18:27;73;59;;183;148613
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:20:57;79;61;;199;149585
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:23:27;71;57;;182;152031
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:25:57;68;54;;168;148029
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:28:27;74;59;;189;151610
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:30:57;70;56;;176;149859
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:33:27;77;61;;192;149609
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:35:57;64;53;;162;151086
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:38:28;69;55;;172;148845
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:40:57;79;60;;198;150371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:43:28;64;54;;160;149128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:45:58;67;55;;168;150140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:48:28;81;63;;205;151347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:50:58;67;54;;168;148250
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:53:28;75;61;;191;152077
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:55:58;72;55;;180;148967
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T05:58:28;57;50;;143;149761
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:00:58;63;52;;161;151004
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:03:28;70;55;;177;150339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:05:58;81;67;;203;148902
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:08:28;74;57;;187;151259
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:10:58;67;51;;169;149632
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:13:28;73;56;;183;149613
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:15:58;82;63;;206;150055
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:18:28;66;50;;167;149614
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:20:58;78;62;;197;149946
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:23:28;64;52;;163;150509
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:25:58;76;59;;191;150161
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:28:28;73;59;;183;149930
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:30:58;70;54;;177;150630
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:33:28;74;57;;183;146723
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:35:58;65;51;;164;150892
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:38:28;76;62;;195;152334
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:40:58;71;53;;178;150111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:43:28;70;56;;176;149174
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:45:58;65;50;;164;150624
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:48:28;82;63;;206;148983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:50:58;75;56;;190;151278
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:53:28;79;61;;197;149390
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:55:58;73;55;;182;148577
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T06:58:28;73;60;;185;151404
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:00:58;77;56;;195;150470
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:03:28;72;58;;181;149173
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:05:58;70;56;;177;150663
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:08:28;77;59;;194;150123
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:10:58;69;56;;173;148648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:13:28;71;54;;180;151517
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:15:58;79;59;;196;148102
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:18:28;68;54;;173;150992
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:20:58;72;59;;181;148785
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:23:28;65;53;;165;150951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:25:58;79;61;;199;150414
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:28:32;65;52;;164;149729
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:30:59;77;60;;195;151584
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:33:29;77;59;;192;149359
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:35:59;93;69;;235;150934
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:38:29;70;54;;175;149581
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:40:59;74;57;;186;150317
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:43:29;73;59;;184;149543
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:45:59;64;54;;160;148804
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:48:29;78;57;;199;151421
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:50:59;91;68;;230;150191
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:53:29;81;62;;203;150065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:56:00;85;65;;212;148097
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T07:58:29;82;63;;210;152347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:01:00;71;57;;176;148147
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:03:30;74;60;;188;151009
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:06:00;67;54;;170;150799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:08:30;66;56;;165;147773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:11:00;73;57;;185;151901
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:13:29;78;62;;196;149972
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:16:00;71;56;;178;148689
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:18:30;76;61;;194;151423
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:21:00;80;60;;202;150083
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:23:30;67;52;;170;150226
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:26:00;72;56;;180;149850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:28:32;77;58;;190;147686
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:31:09;66;52;;170;152844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:33:33;71;54;;179;150361
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:36:02;75;59;;190;150830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:38:32;78;62;;194;148884
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:41:02;71;55;;181;151787
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:43:33;79;66;;198;149126
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:46:03;73;57;;183;148508
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:48:33;73;62;;188;152678
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:51:03;72;57;;180;148762
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:53:33;80;63;;205;152048
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:56:03;66;52;;164;148629
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T08:58:33;86;65;;219;151160
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:01:03;74;56;;184;148789
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:03:33;74;56;;187;151319
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:06:04;73;56;;182;149513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:08:33;59;50;;148;149271
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:11:03;73;56;;186;151086
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:13:33;80;59;;203;150613
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:16:04;77;62;;191;148289
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:18:34;79;63;;198;149679
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:21:04;74;58;;190;152056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:23:34;68;53;;172;149578
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:26:04;77;59;;193;150266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:28:34;66;57;;167;149797
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:31:04;73;54;;184;150565
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:33:34;83;62;;207;148718
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:36:04;74;58;;187;150247
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:38:34;71;57;;180;151434
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:41:04;71;54;;178;149269
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:43:34;77;61;;194;150629
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:46:04;79;61;;200;150087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:48:35;72;56;;182;150717
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:51:05;77;60;;194;150375
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:53:35;80;60;;202;149840
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:56:05;66;53;;167;150183
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T09:58:36;61;50;;154;149851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:01:05;78;60;;196;150049
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:03:38;67;54;;169;149831
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:06:06;74;57;;185;149839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:08:44;74;56;;184;148891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:11:06;85;65;;216;151895
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:13:39;72;56;;181;150378
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:16:07;74;61;;188;150889
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:18:37;73;57;;183;148685
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:21:07;73;60;;186;151056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:23:40;83;62;;204;146488
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:26:18;71;60;;182;153705
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:28:38;72;56;;180;149234
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:31:08;63;50;;162;152126
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:33:38;64;53;;160;148844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:36:08;76;56;;192;150965
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:38:39;81;63;;200;146711
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:41:09;75;60;;193;154113
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:43:47;74;55;;183;147887
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:46:16;77;62;;196;152154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:48:43;69;54;;173;150167
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:51:11;80;63;;203;150553
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:53:41;79;59;;200;150009
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:56:14;79;59;;199;150769
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T10:58:42;84;64;;211;150346
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:01:12;75;59;;190;150826
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:03:45;80;64;;202;150591
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:06:14;68;55;;172;150146
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:08:44;82;63;;208;150547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:11:27;74;57;;188;150840
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:13:45;68;53;;173;150613
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:18:45;67;56;;168;149091
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:21:16;77;60;;200;153857
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-08T11:23:58;68;55;;173;151049
