sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:01:19;67;15;;171;152566
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:03:50;68;15;;172;149826
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:06:20;62;15;;158;152319
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:08:51;69;15;;173;149579
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:11:22;60;15;;151;150702
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:13:53;67;15;;170;151331
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:16:24;69;15;;171;148649
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:18:53;64;15;;163;152791
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:21:24;57;15;;143;150128
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:23:55;63;15;;160;151087
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:26:25;65;15;;164;150513
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:28:56;75;15;;188;148966
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:31:26;63;15;;160;151147
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:33:57;64;16;;161;150609
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:36:30;65;15;;166;151153
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:38:59;69;15;;175;150050
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:41:28;66;15;;166;150616
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:43:59;64;15;;162;150667
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:46:32;67;15;;168;150015
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:48:59;61;15;;150;147419
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:51:29;66;15;;171;153301
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:54:00;73;15;;184;150375
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:56:30;64;15;;161;148838
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T00:59:01;68;15;;173;151303
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:01:31;66;15;;168;151396
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:04:02;68;15;;172;150246
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:06:34;62;15;;158;151032
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:09:03;65;15;;164;150381
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:11:34;63;15;;159;150493
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:14:05;63;15;;161;150967
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:16:35;64;15;;162;150010
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:19:06;62;15;;158;150940
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:21:37;51;15;;128;150579
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:24:07;68;15;;172;150838
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:26:37;60;15;;152;149790
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:29:08;64;16;;163;151105
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:31:39;68;15;;173;150767
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:34:09;60;15;;152;150227
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:36:39;64;15;;161;149575
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:39:10;72;15;;183;151078
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:41:40;81;15;;199;146786
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:44:11;71;15;;181;152316
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:46:41;69;15;;178;152864
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:49:12;63;15;;158;148431
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:51:43;69;15;;175;151670
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:54:14;63;15;;161;152073
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:56:44;71;15;;178;150322
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T01:59:15;60;15;;152;150096
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:01:44;65;15;;162;149130
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:04:15;65;15;;163;150240
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:06:46;57;15;;146;151964
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:09:17;56;15;;140;149604
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:11:47;67;15;;171;151753
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:14:17;56;15;;142;150483
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:16:47;69;15;;175;150124
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:19:18;73;15;;185;150605
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:21:48;65;15;;162;148886
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:24:18;71;15;;181;151466
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:26:49;57;16;;142;147587
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:29:19;62;15;;159;153179
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:31:52;65;15;;164;150584
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:34:26;69;15;;174;149890
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:36:52;69;15;;175;150419
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:39:22;67;15;;171;151545
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:41:53;65;15;;164;151357
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:44:23;66;15;;167;149954
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:46:55;64;15;;162;149705
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:49:25;64;15;;163;151178
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:51:55;59;15;;150;151039
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:54:25;68;15;;171;150414
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:56:56;68;15;;172;150453
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T02:59:26;64;15;;161;149979
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:01:56;56;15;;143;150786
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:04:28;64;15;;160;149928
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:06:59;58;15;;146;150926
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:09:29;61;15;;151;147330
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:11:59;62;15;;160;153918
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:14:29;67;16;;171;150901
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:17:00;56;15;;141;148550
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:19:30;67;15;;171;151791
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:22:01;59;15;;149;149405
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:24:32;61;15;;156;151286
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:27:02;66;15;;167;150833
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:29:32;65;15;;163;149050
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:32:04;60;15;;149;148866
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:34:32;66;15;;169;153353
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:37:03;73;15;;183;149792
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:39:34;66;15;;165;149020
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:42:04;62;15;;156;149543
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:44:34;63;15;;162;153053
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:47:05;67;15;;170;150018
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:49:35;67;15;;170;150838
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:52:06;63;15;;160;150075
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:54:36;65;15;;164;149368
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:57:08;64;15;;163;151146
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T03:59:36;57;15;;145;150383
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:02:07;65;15;;162;149442
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:04:37;59;15;;150;151707
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:07:08;72;15;;177;147094
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:09:38;70;15;;181;153488
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:12:10;64;15;;159;148126
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:14:41;66;15;;169;153473
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:17:10;65;15;;163;149532
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:19:40;63;15;;160;150916
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:22:11;77;15;;194;150957
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:24:41;67;16;;167;148223
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:27:11;61;15;;155;151149
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:29:42;58;15;;148;151688
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:32:14;61;15;;154;150275
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:34:45;67;15;;169;149703
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:37:14;65;15;;164;149315
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:39:45;59;15;;149;150836
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:42:15;64;15;;164;152337
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:44:49;65;15;;165;151426
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:47:18;57;15;;143;150439
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:49:47;65;15;;165;150484
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:52:17;63;15;;157;149382
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:54:48;57;15;;146;151740
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:57:21;66;15;;166;150340
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T04:59:49;67;15;;169;149762
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:02:19;62;15;;158;150830
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:04:49;61;15;;154;150406
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:07:20;66;15;;168;150551
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:09:52;68;15;;170;149246
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:12:23;62;15;;156;150870
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:14:52;56;16;;141;149646
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:17:24;51;15;;130;152519
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:19:52;73;15;;185;150393
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:22:23;60;15;;151;148975
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:24:53;61;15;;155;151067
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:27:23;64;15;;163;150596
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:29:54;68;15;;171;149275
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:32:25;68;15;;172;151590
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:34:54;57;15;;144;150318
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:37:25;60;15;;149;148440
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:39:55;62;15;;156;150668
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:42:25;59;15;;151;151581
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:44:57;69;15;;173;149643
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:47:27;65;15;;163;150158
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:49:57;66;15;;169;151995
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:52:28;56;15;;142;149514
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:54:58;64;15;;162;151445
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:57:28;61;15;;153;150228
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T05:59:59;60;15;;152;150680
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:02:29;69;15;;175;150169
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:05:02;67;15;;170;150149
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:07:30;60;15;;153;150595
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:10:01;67;15;;169;150766
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:12:34;63;15;;159;149469
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:15:02;57;15;;143;149415
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:17:32;64;15;;163;152071
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:20:04;66;15;;168;151388
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:22:34;67;16;;168;149842
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:25:04;69;15;;173;150082
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:27:35;68;15;;171;149975
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:30:05;66;15;;169;152415
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:32:36;64;15;;163;150480
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:35:07;73;15;;185;151146
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:37:37;65;15;;163;149218
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:40:09;61;15;;155;151255
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:42:37;60;15;;150;149548
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:45:09;62;15;;156;148653
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:47:39;67;15;;172;152704
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:50:09;58;15;;146;149208
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:52:40;57;15;;145;152171
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:55:12;63;15;;160;150158
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T06:57:44;66;15;;165;148972
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:00:12;60;15;;152;150297
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:02:42;57;15;;146;152524
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:05:12;61;15;;152;147544
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:07:43;65;15;;168;153738
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:10:15;73;15;;183;150235
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:12:44;62;16;;156;150267
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:15:15;67;15;;169;150742
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:17:47;64;15;;160;149781
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:20:16;62;15;;158;150792
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:22:48;60;15;;151;150211
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:25:22;65;15;;164;151196
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:27:53;74;15;;186;150581
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:30:22;64;15;;162;149710
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:32:47;57;15;;143;149867
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:35:19;60;15;;153;150969
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:37:47;72;15;;180;148673
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:40:18;61;15;;155;152073
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:42:49;61;15;;154;150803
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:45:19;63;15;;159;149481
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:47:51;66;15;;167;151227
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:50:23;66;15;;164;148860
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:52:51;68;15;;175;152609
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:55:24;54;15;;136;148560
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T07:57:52;59;15;;151;152046
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:00:22;60;15;;152;150041
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:02:53;62;15;;156;150016
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:05:23;59;15;;150;151356
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:07:54;71;15;;178;150064
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:10:25;64;15;;161;150923
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:12:54;68;15;;171;149767
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:15:25;61;15;;154;150235
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:17:55;65;16;;165;150620
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:20:26;66;15;;167;150488
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:22:57;61;15;;151;148206
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:25:27;59;15;;151;153287
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:27:58;65;15;;163;149544
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:30:28;59;15;;151;151311
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:33:01;67;15;;169;149547
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:35:29;62;15;;159;151564
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:38:00;65;15;;164;151167
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:40:33;58;15;;146;149805
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:43:01;65;15;;164;151202
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:45:35;71;15;;178;149615
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:48:03;60;15;;152;150962
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:50:33;64;15;;161;150936
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:53:04;56;15;;142;149724
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:55:36;71;15;;174;146355
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T08:58:04;58;15;;151;155806
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:00:35;61;15;;153;150041
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:03:07;64;15;;163;150765
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:05:36;68;16;;172;150823
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:08:07;59;15;;150;150762
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:10:39;54;15;;132;145213
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:13:10;62;15;;161;155737
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:15:40;61;15;;155;150995
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:18:09;61;15;;153;149922
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:20:41;68;15;;171;150161
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:23:10;65;15;;165;150713
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:25:41;60;15;;152;150001
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:28:12;72;15;;179;149069
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:30:41;57;15;;146;152090
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:33:12;65;15;;163;149823
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:35:42;69;15;;174;150603
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:38:14;62;15;;157;150660
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:40:42;71;15;;177;148634
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:43:13;57;15;;146;152112
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:45:43;67;15;;168;148767
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:48:14;64;15;;164;151821
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:50:44;68;15;;171;149517
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:53:14;59;15;;150;151102
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:55:46;59;15;;149;151211
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T09:58:31;70;15;;177;150027
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:00:46;63;15;;160;150449
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:03:16;61;15;;154;150125
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:05:47;74;15;;186;150454
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:08:17;68;16;;172;151010
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:10:48;61;15;;154;150576
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:13:20;60;15;;151;149022
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:15:49;62;15;;157;151823
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:18:20;63;15;;159;150747
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:21:09;64;15;;162;150929
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:23:21;58;15;;147;150449
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:25:52;63;15;;157;148969
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:28:22;60;15;;152;151155
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:30:52;69;15;;176;150873
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:33:23;76;15;;191;150144
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:35:53;67;15;;169;150355
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:38:24;60;15;;152;150562
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:40:56;65;15;;166;151196
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:43:26;57;15;;143;149786
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:46:14;61;15;;155;151216
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:48:27;65;15;;162;149266
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:50:57;65;15;;163;149378
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:53:27;53;15;;135;152416
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:55:57;69;15;;173;150228
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T10:58:27;70;15;;177;150895
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:00:58;65;16;;162;148193
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:03:43;61;15;;156;153247
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:06:01;70;15;;175;149652
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:08:30;69;15;;176;150981
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:11:00;71;15;;179;149360
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:13:36;60;15;;148;147513
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:16:01;57;15;;149;154331
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:18:35;63;15;;160;150230
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:21:04;71;15;;178;150307
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:23:32;65;15;;165;150117
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:26:18;60;15;;152;150605
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:28:32;60;15;;148;146866
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:33:35;67;15;;167;149210
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:36:13;64;15;;162;150519
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:38:34;65;15;;164;149558
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:41:04;71;15;;183;152807
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:43:36;63;15;;159;150318
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:46:09;60;15;;150;148292
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:48:41;65;15;;166;151950
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:51:08;61;15;;156;151107
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:53:38;67;15;;170;150951
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:56:12;62;15;;157;151415
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T11:58:39;67;15;;167;149499
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T12:01:17;63;16;;160;151145
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T12:03:40;67;15;;171;151046
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T12:06:15;67;15;;169;149801
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T12:08:41;62;15;;158;150702
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T12:11:11;69;15;;174;150438
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T12:13:42;69;15;;175;150667
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T12:16:12;69;15;;170;147352
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T12:18:43;68;15;;176;153976
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T12:21:21;55;15;;139;150443
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-08T12:23:44;60;15;;152;149782
