sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:00:33;62;27;;157;150984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:03:02;65;27;;161;148501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:05:33;65;26;;164;150787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:08:04;74;28;;188;151730
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:10:33;77;28;;192;149396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:13:04;69;27;;175;150565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:15:35;62;27;;159;151619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:18:05;67;26;;170;150911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:20:36;67;27;;165;147716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:23:06;62;26;;158;152426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:25:36;65;26;;164;150279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:28:07;67;27;;170;150706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:30:38;70;26;;176;150791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:33:08;61;27;;153;148889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:35:38;64;26;;163;152252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:38:09;74;28;;187;150277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:40:40;64;27;;161;149104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:43:10;65;26;;165;150230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:45:43;78;27;;199;151191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:48:11;72;28;;183;152012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:50:41;63;25;;157;149409
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:53:12;67;26;;170;150502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:55:42;66;28;;167;150981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T00:58:13;63;25;;158;148259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:03:13;72;26;;180;149795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:05:49;76;28;;193;150895
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:08:14;64;25;;160;149861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:10:44;72;27;;180;149563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:13:14;70;26;;177;150850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:15:45;64;26;;161;149954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:18:15;64;27;;163;151057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:20:45;70;27;;176;150376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:23:16;56;25;;140;149957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:25:46;66;26;;167;150494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:28:16;79;27;;198;150070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:30:46;71;26;;180;150641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:33:17;72;27;;181;150071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:35:47;63;25;;159;149552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:38:17;70;27;;178;150768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:40:48;71;26;;177;149272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:43:19;63;25;;161;152113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:45:48;78;28;;196;149815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:48:19;56;23;;140;148994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:50:50;78;28;;198;151422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:53:19;72;26;;180;149956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:55:49;70;27;;176;150609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T01:58:22;71;26;;179;150049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:00:51;74;26;;187;150787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:03:21;70;26;;177;150474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:05:51;72;26;;183;150461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:08:23;69;25;;173;150274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:10:52;61;27;;154;150044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:13:22;64;25;;163;150590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:15:53;71;26;;180;150930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:18:23;72;27;;181;149102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:20:54;68;26;;171;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:23:27;64;25;;163;150974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:25:54;56;24;;140;149839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:28:28;63;25;;161;151570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:30:56;65;25;;164;150512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:33:26;71;25;;178;149036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:35:57;66;28;;167;150874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:38:28;66;25;;168;151742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:40:58;74;25;;186;150359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:43:28;69;26;;174;150133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:45:58;65;25;;165;150790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:48:28;67;26;;167;149003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:50:59;62;24;;158;150577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:53:29;59;25;;151;151545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:55:59;63;25;;159;149510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T02:58:30;69;25;;173;150246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:01:00;70;26;;176;150025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:03:30;68;26;;173;151159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:06:01;57;24;;143;149663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:08:31;65;25;;164;150160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:13:34;49;24;;125;150507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:16:04;67;27;;167;149524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:18:35;72;25;;183;151214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:21:08;71;26;;178;150352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:23:37;61;24;;153;149182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:26:11;74;25;;188;152138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:28:39;59;25;;147;148906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:31:07;59;24;;148;150257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:33:37;60;24;;154;151664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:36:10;75;26;;187;148418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:38:38;59;24;;150;151576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:41:10;74;27;;187;150449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:43:39;72;25;;182;150520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:46:11;66;26;;164;148554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:48:40;66;27;;170;152779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:51:10;56;23;;142;149714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:53:40;67;25;;169;150910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:56:11;66;25;;165;149317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T03:58:41;64;25;;159;148540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:01:11;70;24;;178;152393
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:03:43;62;25;;157;150854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:06:12;71;26;;178;149546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:08:42;66;24;;168;151747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:11:13;72;26;;182;150326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:13:43;72;25;;181;149735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:16:13;62;24;;155;147699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:18:43;65;25;;168;153134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:21:13;61;24;;150;145664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:23:45;65;24;;167;154134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:26:14;70;25;;176;150419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:28:44;70;26;;175;149280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:31:16;68;26;;174;151687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:33:45;65;24;;163;148512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:36:15;68;25;;173;151656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:38:46;66;25;;165;149984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:43:49;67;26;;169;149504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:46:19;66;25;;168;150770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:48:50;68;26;;173;150775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:53:54;79;28;;198;150362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:56:24;68;25;;172;150861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T04:58:54;64;25;;156;146141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:01:24;59;24;;153;154560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:03:55;58;24;;145;149960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:06:26;70;24;;176;149125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:08:56;63;24;;161;151642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:11:26;73;26;;184;150596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:13:59;63;24;;159;149748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:16:27;71;24;;180;151401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:18:57;66;25;;166;149455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:21:29;69;24;;175;151350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:23:58;65;24;;163;149474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:26:29;65;25;;165;150103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:28:59;64;24;;164;151729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:31:31;66;25;;166;150695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:34:00;65;24;;162;149216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:36:32;70;25;;177;151186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:39:00;79;26;;200;150254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:41:31;66;25;;165;149724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:44:01;60;23;;151;150559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:46:32;60;24;;152;150813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:49:07;69;25;;173;149968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:51:35;67;24;;171;150926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:54:06;61;24;;154;149873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:56:33;59;23;;148;148546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T05:59:03;58;23;;149;152044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:01:36;64;25;;162;150620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:04:04;76;25;;193;150853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:06:35;68;24;;172;149891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:09:10;68;25;;172;150099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:11:35;75;26;;190;150718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:14:06;68;26;;172;150510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:16:36;71;24;;179;150600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:19:07;72;26;;181;150223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:21:37;62;23;;156;149863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:24:07;68;25;;172;151036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:26:38;70;26;;177;150149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:29:08;54;22;;134;147515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:31:39;64;25;;163;151456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:34:09;60;24;;153;151769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:39:11;70;30;;175;149474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:41:42;67;24;;170;150304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:44:12;63;24;;157;149462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:46:43;67;25;;171;151979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:49:14;67;24;;167;148988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:51:44;60;24;;153;152236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:54:14;55;22;;138;150044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:56:44;61;24;;154;149388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T06:59:15;66;25;;167;151378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:01:47;78;25;;197;150586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:04:16;72;26;;183;150674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:06:47;67;26;;169;149896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:09:17;62;24;;155;149938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:11:47;62;24;;157;151327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:14:18;61;24;;153;149008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:16:49;64;25;;164;152421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:19:19;61;24;;154;150441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:21:50;68;25;;171;149413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:24:39;72;27;;183;151286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:26:52;65;26;;166;150967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:29:22;56;23;;139;148527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:31:57;73;26;;188;152507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:34:22;62;24;;158;150503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:36:52;74;26;;185;148939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:39:24;74;27;;189;151329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:41:53;62;25;;157;150834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:44:24;69;26;;173;149223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:46:54;63;26;;160;151069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:49:25;62;25;;156;149399
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:51:58;68;26;;173;151655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:54:26;56;24;;142;149853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:56:55;70;27;;177;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T07:59:26;66;26;;168;150689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:01:56;64;25;;160;147894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:04:27;62;25;;159;152192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:09:34;66;28;;168;150501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:12:05;75;27;;190;150254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:17:05;81;28;;204;150158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:19:34;63;25;;159;149324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:22:04;69;28;;176;152805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:27:05;65;26;;164;149443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:29:35;48;24;;124;153427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:32:06;71;28;;177;148952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:37:07;64;27;;161;149302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:39:40;70;27;;180;152577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:42:09;63;26;;159;150096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:44:37;68;27;;173;150540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:47:08;69;27;;175;150404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:49:38;66;27;;166;149240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:52:09;74;27;;188;150932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:54:39;66;27;;167;150957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:57:10;59;25;;148;149197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T08:59:40;59;26;;150;150570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T09:02:10;66;27;;167;151515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T09:09:42;71;28;;179;149536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T09:12:14;64;27;;162;151494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T09:14:41;71;28;;178;150156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T09:17:12;61;26;;154;150412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T09:19:42;53;25;;134;149953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T09:24:46;67;27;;170;150340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T09:27:14;61;27;;153;149351
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T09:29:45;69;28;;174;151273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T09:32:14;57;26;;144;151524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T09:34:44;68;28;;171;149543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T09:37:15;59;26;;150;150793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T09:39:45;71;29;;178;150138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T09:42:15;75;29;;188;150277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T09:44:46;66;28;;167;151552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T09:59:49;71;30;;179;150690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:02:19;66;28;;166;150191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:04:50;60;27;;152;150029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:07:20;64;29;;164;151503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:09:51;65;28;;159;146524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:12:20;72;30;;185;153173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:14:51;75;28;;190;151077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:17:21;57;27;;142;149346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:22:22;69;28;;173;149577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:24:52;64;29;;161;150606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:27:23;66;29;;167;150943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:29:53;67;29;;168;149818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:32:24;62;30;;157;150803
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:34:54;57;28;;144;150425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:37:25;67;30;;169;149970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:40:04;69;30;;174;150826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:42:28;66;29;;167;150126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:44:59;64;30;;163;150886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:47:26;61;28;;155;150365
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:52:27;64;30;;163;150899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T10:57:27;70;30;;177;151176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:07:35;58;31;;147;150231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:09:59;61;29;;155;150819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:12:29;63;31;;159;149552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:15:02;66;32;;168;151050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:20:02;81;34;;204;150111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:27:33;68;34;;172;149967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:30:07;62;32;;155;149853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:32:33;70;34;;176;150842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:37:35;62;33;;158;151180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:40:11;72;36;;183;150508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:42:35;67;33;;168;149512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:45:08;77;37;;194;150064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:47:35;72;34;;183;151727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:50:10;66;34;;166;149704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:52:35;64;36;;161;150540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:55:06;61;34;;155;150481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T11:57:37;64;34;;161;150583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T12:02:43;70;36;;177;150075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T12:05:10;66;35;;166;150691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T12:07:39;70;37;;175;149016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T12:12:39;72;37;;181;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T12:15:12;76;38;;192;150315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T12:20:12;67;37;;168;148872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T12:22:41;69;39;;175;151655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T12:25:12;63;38;;161;151145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T12:27:42;72;38;;180;149627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T12:37:44;70;41;;172;146393
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T12:42:44;67;40;;171;151828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T12:45:15;70;41;;176;149810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-08T12:47:45;71;39;;179;150398
