sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2024-03-08T00:02:23;2.88;2.87;2.83;2.63;21.03;21.02;21.00;20.90;18.30;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T00:04:48;2.64;2.63;2.60;2.43;19.38;19.38;19.36;19.27;16.89;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T00:07:14;3.45;3.44;3.39;3.14;25.06;25.05;25.02;24.89;21.77;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T00:09:40;2.27;2.26;2.24;2.08;16.63;16.62;16.61;16.53;14.48;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T00:12:05;2.40;2.40;2.38;2.22;17.72;17.72;17.70;17.62;15.45;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T00:14:31;2.34;2.34;2.31;2.16;17.24;17.23;17.22;17.14;15.02;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T00:16:58;2.28;2.28;2.26;2.12;16.93;16.92;16.91;16.85;14.77;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T00:19:23;2.59;2.59;2.57;2.40;19.19;19.18;19.17;19.09;16.74;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T00:21:49;3.00;3.00;2.98;2.80;22.35;22.35;22.33;22.25;19.52;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T00:24:15;2.94;2.94;2.91;2.72;21.72;21.71;21.69;21.60;18.93;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T00:26:40;3.10;3.10;3.07;2.87;22.95;22.94;22.93;22.83;20.01;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T00:29:08;3.25;3.24;3.21;2.99;23.92;23.91;23.90;23.79;20.85;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T00:31:34;3.16;3.16;3.13;2.93;23.44;23.43;23.42;23.32;20.45;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T00:34:00;3.27;3.26;3.24;3.04;24.28;24.27;24.25;24.16;21.19;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T00:36:25;3.00;3.00;2.97;2.78;22.18;22.18;22.16;22.07;19.34;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T00:38:51;3.20;3.20;3.18;2.98;23.80;23.79;23.77;23.68;20.77;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T00:41:17;3.30;3.29;3.27;3.07;24.53;24.53;24.51;24.42;21.42;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T00:43:42;3.66;3.66;3.62;3.39;27.06;27.05;27.03;26.91;23.59;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T00:46:08;3.43;3.43;3.39;3.16;25.27;25.26;25.24;25.12;22.01;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T00:48:33;2.67;2.66;2.65;2.49;19.91;19.90;19.89;19.82;17.40;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T00:50:59;2.20;2.20;2.19;2.05;16.39;16.38;16.37;16.31;14.31;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T00:53:24;2.68;2.68;2.65;2.48;19.80;19.79;19.78;19.69;17.26;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T00:55:50;3.04;3.03;3.00;2.80;22.39;22.39;22.37;22.27;19.52;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T00:58:15;3.20;3.19;3.14;2.91;23.23;23.23;23.20;23.08;20.19;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T01:00:41;3.07;3.06;3.02;2.81;22.46;22.45;22.43;22.32;19.55;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T01:03:06;2.41;2.40;2.37;2.22;17.70;17.70;17.68;17.60;15.42;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T01:05:32;2.32;2.31;2.27;2.09;16.74;16.73;16.72;16.62;14.53;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T01:07:58;2.24;2.23;2.20;2.04;16.33;16.32;16.31;16.22;14.20;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T01:10:24;2.30;2.29;2.26;2.11;16.83;16.82;16.81;16.72;14.64;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T01:12:49;2.21;2.21;2.19;2.05;16.36;16.36;16.35;16.28;14.27;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T01:15:15;2.01;2.01;1.99;1.87;14.93;14.93;14.92;14.86;13.03;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T01:17:41;2.12;2.12;2.11;1.98;15.78;15.77;15.76;15.70;13.77;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T01:20:08;2.17;2.16;2.15;2.02;16.11;16.11;16.10;16.04;14.07;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T01:22:37;4.05;4.03;3.97;3.68;29.43;29.42;29.39;29.23;25.58;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T01:25:03;2.77;2.77;2.74;2.55;20.41;20.40;20.39;20.29;17.78;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T01:27:30;2.82;2.82;2.79;2.61;20.86;20.85;20.84;20.75;18.19;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T01:29:56;2.38;2.37;2.34;2.17;17.36;17.36;17.34;17.26;15.11;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T01:32:22;2.09;2.08;2.04;1.89;15.08;15.08;15.06;14.97;13.09;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T01:34:48;2.51;2.50;2.46;2.28;18.21;18.20;18.18;18.08;15.82;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T01:37:14;2.50;2.49;2.46;2.28;18.22;18.22;18.20;18.11;15.85;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T01:39:40;3.18;3.17;3.14;2.94;23.46;23.45;23.43;23.33;20.45;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T01:42:05;2.90;2.89;2.87;2.68;21.42;21.42;21.40;21.31;18.69;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T01:44:31;3.13;3.12;3.09;2.88;23.01;23.00;22.98;22.88;20.05;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T01:46:56;3.43;3.42;3.38;3.15;25.20;25.19;25.17;25.06;21.95;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T01:49:22;3.07;3.06;3.02;2.81;22.47;22.46;22.44;22.33;19.55;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T01:51:51;3.43;3.42;3.38;3.16;25.21;25.20;25.18;25.07;21.97;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T01:54:21;3.11;3.10;3.07;2.88;22.97;22.96;22.95;22.85;20.03;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T01:56:49;3.96;3.96;3.95;3.72;29.71;29.70;29.69;29.59;25.98;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T01:59:15;2.54;2.53;2.53;2.38;19.00;18.99;18.98;18.92;16.61;0.55
66505;SPS30;53332;51.082;5.832;2024-03-08T02:01:41;2.68;2.68;2.68;2.53;20.19;20.19;20.18;20.12;17.67;0.53
66505;SPS30;53332;51.082;5.832;2024-03-08T02:04:07;3.07;3.07;3.06;2.90;23.12;23.11;23.10;23.04;20.24;0.54
66505;SPS30;53332;51.082;5.832;2024-03-08T02:06:33;5.18;5.17;5.15;4.84;38.65;38.64;38.62;38.48;33.76;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T02:08:58;4.02;4.02;3.99;3.74;29.85;29.84;29.82;29.71;26.05;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T02:11:25;4.86;4.85;4.80;4.48;35.83;35.81;35.79;35.63;31.22;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T02:13:51;4.57;4.56;4.52;4.23;33.81;33.80;33.77;33.63;29.48;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T02:16:20;5.59;5.58;5.52;5.15;41.16;41.15;41.12;40.93;35.86;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T02:18:47;5.85;5.84;5.80;5.43;43.40;43.39;43.36;43.19;37.87;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T02:21:13;5.15;5.14;5.07;4.72;37.72;37.71;37.68;37.49;32.83;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T02:23:43;5.89;5.88;5.84;5.48;43.80;43.79;43.76;43.60;38.24;0.55
66505;SPS30;53332;51.082;5.832;2024-03-08T02:26:09;5.93;5.92;5.86;5.48;43.77;43.75;43.72;43.53;38.16;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T02:28:34;5.82;5.82;5.81;5.48;43.80;43.79;43.77;43.64;38.32;0.54
66505;SPS30;53332;51.082;5.832;2024-03-08T02:31:00;5.69;5.69;5.67;5.34;42.64;42.62;42.60;42.46;37.27;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T02:33:27;6.21;6.21;6.19;5.83;46.57;46.56;46.53;46.38;40.71;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T02:35:54;5.13;5.13;5.10;4.79;38.30;38.29;38.26;38.13;33.45;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T02:38:21;5.17;5.16;5.13;4.82;38.49;38.48;38.45;38.31;33.61;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T02:40:49;5.91;5.90;5.83;5.44;43.49;43.47;43.44;43.24;37.89;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T02:43:18;6.28;6.27;6.17;5.73;45.76;45.74;45.70;45.46;39.79;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T02:45:45;6.70;6.69;6.62;6.19;49.48;49.46;49.43;49.22;43.14;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T02:48:12;6.86;6.84;6.76;6.31;50.37;50.35;50.31;50.08;43.87;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T02:50:39;7.84;7.82;7.74;7.22;57.70;57.68;57.63;57.37;50.27;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T02:53:05;8.27;8.25;8.12;7.54;60.24;60.22;60.16;59.85;52.38;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T02:55:31;10.06;10.04;9.94;9.29;74.19;74.17;74.11;73.79;64.66;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T02:58:01;9.80;9.77;9.61;8.91;71.18;71.15;71.08;70.70;61.86;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T03:00:28;8.42;8.40;8.33;7.79;62.22;62.20;62.16;61.90;54.26;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T03:02:56;9.52;9.51;9.46;8.89;71.04;71.02;70.98;70.73;62.06;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T03:05:22;7.59;7.58;7.52;7.04;56.27;56.26;56.22;55.99;49.10;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T03:07:49;9.08;9.06;8.97;8.39;66.98;66.96;66.91;66.63;58.39;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T03:10:18;9.32;9.30;9.22;8.62;68.87;68.85;68.80;68.51;60.05;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T03:12:46;11.30;11.27;11.08;10.25;81.90;81.87;81.79;81.33;71.15;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T03:15:13;11.54;11.50;11.35;10.54;84.24;84.21;84.14;83.71;73.29;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T03:17:45;9.62;9.59;9.44;8.75;69.88;69.86;69.79;69.42;60.74;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T03:20:16;9.11;9.09;8.98;8.36;66.82;66.79;66.74;66.42;58.18;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T03:22:50;8.64;8.63;8.59;8.07;64.49;64.47;64.43;64.21;56.34;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T03:25:21;8.56;8.54;8.40;7.79;62.23;62.21;62.15;61.81;54.09;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T03:27:58;8.81;8.78;8.64;8.01;63.99;63.97;63.91;63.56;55.61;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T03:30:25;8.38;8.36;8.25;7.67;61.30;61.28;61.22;60.92;53.34;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T03:32:58;8.60;8.57;8.42;7.79;62.26;62.24;62.17;61.82;54.07;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T03:35:31;7.66;7.64;7.51;6.95;55.56;55.54;55.49;55.18;48.27;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T03:37:57;9.02;9.00;8.88;8.26;66.02;66.00;65.94;65.62;57.46;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T03:40:32;8.57;8.54;8.39;7.77;62.08;62.06;62.00;61.65;53.93;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T03:42:59;10.82;10.80;10.71;10.02;80.08;80.05;80.00;79.67;69.85;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T03:45:26;8.89;8.87;8.80;8.23;65.75;65.73;65.68;65.41;57.34;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T03:47:52;8.11;8.09;7.97;7.40;59.11;59.09;59.03;58.72;51.40;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T03:50:18;8.32;8.30;8.22;7.68;61.35;61.33;61.28;61.01;53.47;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T03:52:45;10.31;10.29;10.16;9.46;75.60;75.58;75.52;75.16;65.83;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T03:55:17;9.77;9.72;9.46;8.64;69.06;69.03;68.94;68.43;59.70;0.63
66505;SPS30;53332;51.082;5.832;2024-03-08T03:57:43;8.06;8.02;7.84;7.20;57.57;57.55;57.48;57.10;49.87;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T04:00:10;8.84;8.81;8.66;8.01;64.03;64.01;63.95;63.59;55.62;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T04:02:40;7.80;7.76;7.55;6.90;55.19;55.16;55.09;54.69;47.72;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T04:05:06;8.07;8.04;7.87;7.26;57.99;57.96;57.90;57.54;50.29;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T04:07:33;9.41;9.36;9.13;8.37;66.91;66.88;66.80;66.34;57.92;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T04:09:59;7.59;7.56;7.42;6.86;54.85;54.83;54.77;54.46;47.63;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T04:12:28;8.40;8.37;8.27;7.70;61.50;61.48;61.43;61.13;53.54;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T04:14:55;8.35;8.33;8.20;7.61;60.81;60.79;60.73;60.41;52.87;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T04:17:21;8.22;8.18;7.99;7.34;58.64;58.62;58.54;58.15;50.78;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T04:19:47;9.87;9.83;9.61;8.83;70.56;70.53;70.44;69.98;61.13;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T04:22:15;9.51;9.48;9.31;8.61;68.78;68.76;68.69;68.30;59.73;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T04:24:43;8.55;8.53;8.45;7.90;63.08;63.06;63.02;62.75;54.99;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T04:27:09;8.81;8.79;8.69;8.10;64.72;64.70;64.65;64.35;56.37;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T04:29:34;8.43;8.40;8.26;7.65;61.09;61.07;61.01;60.67;53.07;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T04:32:02;7.36;7.32;7.15;6.57;52.49;52.47;52.40;52.05;45.46;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T04:34:30;9.30;9.27;9.10;8.42;67.25;67.22;67.15;66.76;58.39;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T04:36:59;6.62;6.59;6.47;5.98;47.76;47.74;47.69;47.41;41.46;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T04:39:25;7.81;7.78;7.66;7.10;56.69;56.67;56.62;56.31;49.27;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T04:41:53;7.79;7.77;7.66;7.13;56.95;56.93;56.88;56.60;49.56;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T04:44:22;9.63;9.59;9.39;8.64;69.04;69.02;68.94;68.50;59.85;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T04:46:49;10.08;10.04;9.83;9.05;72.35;72.32;72.24;71.79;62.73;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T04:49:15;9.66;9.62;9.39;8.62;68.90;68.88;68.79;68.33;59.67;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T04:51:41;8.23;8.20;8.09;7.51;60.00;59.98;59.93;59.62;52.19;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T04:54:06;9.18;9.14;8.94;8.23;65.78;65.75;65.68;65.26;57.02;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T04:56:32;9.75;9.73;9.61;8.95;71.49;71.47;71.41;71.06;62.24;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T04:58:58;8.42;8.41;8.36;7.84;62.65;62.64;62.60;62.36;54.70;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T05:01:24;6.93;6.91;6.83;6.35;50.76;50.74;50.70;50.46;44.19;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T05:03:49;8.04;8.01;7.87;7.28;58.16;58.14;58.08;57.74;50.50;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T05:06:16;7.45;7.43;7.32;6.80;54.36;54.34;54.29;54.01;47.28;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T05:08:42;7.50;7.48;7.41;6.93;55.33;55.32;55.28;55.04;48.24;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T05:11:08;7.13;7.11;7.03;6.55;52.30;52.28;52.24;51.99;45.54;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T05:13:34;8.64;8.62;8.51;7.92;63.24;63.22;63.16;62.86;55.04;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T05:16:00;9.16;9.14;9.05;8.46;67.60;67.58;67.53;67.24;58.94;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T05:18:25;8.38;8.36;8.28;7.74;61.81;61.79;61.74;61.48;53.88;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T05:20:53;9.74;9.70;9.47;8.69;69.43;69.40;69.32;68.84;60.12;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T05:23:19;9.25;9.22;9.08;8.41;67.22;67.20;67.13;66.77;58.43;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T05:25:45;7.07;7.06;6.98;6.52;52.05;52.04;52.00;51.76;45.35;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T05:28:13;7.62;7.61;7.53;7.02;56.09;56.08;56.03;55.78;48.87;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T05:30:39;6.32;6.31;6.27;5.87;46.91;46.90;46.86;46.68;40.93;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T05:33:05;7.07;7.06;6.98;6.52;52.05;52.03;51.99;51.76;45.35;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T05:35:30;6.10;6.09;6.02;5.62;44.89;44.87;44.84;44.63;39.11;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T05:37:57;6.46;6.44;6.34;5.88;46.95;46.93;46.89;46.63;40.81;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T05:40:23;5.88;5.86;5.76;5.33;42.57;42.55;42.51;42.26;36.96;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T05:42:49;5.21;5.18;5.05;4.61;36.87;36.86;36.81;36.54;31.89;0.63
66505;SPS30;53332;51.082;5.832;2024-03-08T05:45:14;5.26;5.22;5.03;4.54;36.27;36.26;36.19;35.86;31.20;0.65
66505;SPS30;53332;51.082;5.832;2024-03-08T05:47:41;6.63;6.60;6.47;5.96;47.65;47.63;47.58;47.28;41.33;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T05:50:07;7.60;7.57;7.46;6.91;55.22;55.20;55.15;54.85;48.00;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T05:52:35;7.39;7.37;7.26;6.74;53.83;53.81;53.76;53.48;46.81;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T05:55:03;5.99;5.97;5.86;5.41;43.19;43.18;43.13;42.87;37.48;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T05:57:32;6.77;6.75;6.65;6.17;49.27;49.25;49.20;48.94;42.84;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T05:59:57;5.97;5.95;5.85;5.42;43.34;43.32;43.28;43.04;37.66;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T06:02:23;5.53;5.52;5.44;5.06;40.40;40.39;40.35;40.15;35.15;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T06:04:48;7.35;7.34;7.29;6.83;54.59;54.57;54.54;54.33;47.64;0.56
66505;SPS30;53332;51.082;5.832;2024-03-08T06:07:14;7.15;7.13;7.02;6.50;51.93;51.91;51.86;51.58;45.13;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T06:09:40;6.23;6.21;6.11;5.66;45.19;45.17;45.13;44.88;39.26;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T06:12:05;4.85;4.83;4.72;4.35;34.74;34.73;34.69;34.47;30.12;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T06:14:31;5.36;5.34;5.20;4.75;37.99;37.97;37.92;37.65;32.85;0.64
66505;SPS30;53332;51.082;5.832;2024-03-08T06:16:57;5.93;5.90;5.74;5.24;41.86;41.84;41.79;41.47;36.18;0.63
66505;SPS30;53332;51.082;5.832;2024-03-08T06:19:23;7.40;7.36;7.13;6.48;51.82;51.80;51.72;51.30;44.71;0.63
66505;SPS30;53332;51.082;5.832;2024-03-08T06:21:48;7.55;7.51;7.34;6.73;53.81;53.79;53.72;53.36;46.59;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T06:24:14;7.60;7.56;7.33;6.66;53.23;53.20;53.12;52.69;45.93;0.64
66505;SPS30;53332;51.082;5.832;2024-03-08T06:26:40;7.75;7.73;7.63;7.09;56.66;56.64;56.59;56.30;49.30;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T06:29:06;7.63;7.61;7.52;7.01;56.03;56.01;55.96;55.70;48.80;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T06:31:32;6.20;6.17;6.04;5.56;44.45;44.44;44.39;44.11;38.54;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T06:33:57;6.69;6.65;6.46;5.87;46.96;46.94;46.87;46.50;40.54;0.64
66505;SPS30;53332;51.082;5.832;2024-03-08T06:36:23;8.02;7.98;7.75;7.06;56.45;56.43;56.35;55.92;48.76;0.63
66505;SPS30;53332;51.082;5.832;2024-03-08T06:38:49;8.41;8.36;8.13;7.43;59.36;59.34;59.25;58.81;51.31;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T06:41:14;9.12;9.07;8.81;8.02;64.13;64.11;64.01;63.52;55.39;0.63
66505;SPS30;53332;51.082;5.832;2024-03-08T06:43:44;11.42;11.36;11.03;10.04;80.24;80.21;80.09;79.46;69.28;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T06:46:12;9.25;9.22;9.08;8.43;67.34;67.32;67.25;66.90;58.55;0.57
66505;SPS30;53332;51.082;5.832;2024-03-08T06:48:39;9.26;9.22;9.06;8.37;66.89;66.87;66.80;66.41;58.08;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T06:51:05;10.21;10.16;9.89;9.05;72.30;72.27;72.18;71.65;62.53;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T06:53:31;10.41;10.38;10.24;9.52;76.07;76.05;75.98;75.60;66.19;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T06:55:57;11.74;11.70;11.54;10.72;85.64;85.61;85.54;85.10;74.50;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T06:58:24;11.35;11.31;11.09;10.23;81.78;81.75;81.66;81.17;70.97;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T07:00:49;12.15;12.11;11.90;11.01;87.96;87.93;87.84;87.35;76.40;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T07:03:18;11.45;11.41;11.22;10.37;82.90;82.87;82.78;82.32;72.00;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T07:05:44;11.24;11.21;11.05;10.27;82.02;81.99;81.92;81.50;71.34;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T07:08:10;12.65;12.59;12.27;11.23;89.78;89.74;89.62;88.99;77.67;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T07:10:37;13.40;13.32;12.92;11.75;93.94;93.90;93.76;93.01;81.08;0.63
66505;SPS30;53332;51.082;5.832;2024-03-08T07:13:03;11.98;11.90;11.48;10.36;82.80;82.76;82.62;81.88;71.25;0.64
66505;SPS30;53332;51.082;5.832;2024-03-08T07:15:29;9.97;9.93;9.71;8.92;71.32;71.29;71.21;70.74;61.80;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T07:17:54;11.64;11.59;11.34;10.43;83.32;83.29;83.19;82.65;72.21;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T07:20:20;12.36;12.31;12.06;11.11;88.76;88.73;88.63;88.08;76.98;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T07:22:47;13.08;13.03;12.76;11.76;94.00;93.96;93.85;93.27;81.52;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T07:25:16;14.07;14.02;13.73;12.66;101.13;101.09;100.98;100.35;87.71;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T07:27:49;14.37;14.31;14.04;12.95;103.47;103.44;103.32;102.70;89.78;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T07:30:19;14.13;14.09;13.88;12.88;102.90;102.86;102.77;102.23;89.47;0.60
66505;SPS30;53332;51.082;5.832;2024-03-08T07:33:07;10.21;10.19;10.12;9.47;75.67;75.64;75.59;75.29;66.01;0.58
66505;SPS30;53332;51.082;5.832;2024-03-08T07:35:37;13.06;13.00;12.71;11.68;93.34;93.30;93.19;92.58;80.87;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T07:38:08;12.96;12.88;12.49;11.36;90.79;90.74;90.61;89.88;78.34;0.62
66505;SPS30;53332;51.082;5.832;2024-03-08T07:40:38;14.43;14.35;13.97;12.78;102.11;102.06;101.93;101.18;88.29;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T07:43:09;12.76;12.71;12.44;11.44;91.43;91.40;91.29;90.70;79.25;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T07:45:39;13.24;13.19;12.95;11.96;95.57;95.54;95.43;94.87;82.96;0.59
66505;SPS30;53332;51.082;5.832;2024-03-08T07:48:05;13.44;13.37;13.04;11.95;95.52;95.48;95.35;94.69;82.66;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T07:50:38;13.03;12.96;12.64;11.58;92.58;92.54;92.42;91.77;80.12;0.61
66505;SPS30;53332;51.082;5.832;2024-03-08T07:53:06;11.46;11.40;11.11;10.17;81.25;81.21;81.11;80.52;70.27;0.61
