sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:00:12;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:02:40;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:05:08;3.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:07:41;3.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:10:11;3.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:12:43;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:15:14;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:17:42;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:20:09;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:22:36;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:25:06;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:27:36;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:30:04;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:32:33;3.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:35:00;3.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:37:28;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:39:56;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:42:23;3.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:44:50;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:47:18;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:49:45;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:52:13;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:54:40;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:57:08;3.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T00:59:37;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:02:04;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:04:33;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:07:00;3.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:09:28;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:11:55;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:14:24;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:16:54;3.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:19:22;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:21:50;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:24:19;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:26:45;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:29:14;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:31:40;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:34:07;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:36:35;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:39:04;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:41:35;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:44:03;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:46:32;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:48:59;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:51:28;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:53:56;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:56:25;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T01:58:52;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:01:20;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:03:46;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:06:14;3.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:08:46;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:11:14;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:14:19;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:16:46;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:19:14;3.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:21:41;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:24:09;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:26:36;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:29:03;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:31:32;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:33:59;3.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:36:27;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:38:53;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:41:23;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:43:50;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:46:18;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:48:45;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:51:14;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:53:43;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:56:10;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T02:58:40;3.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:01:06;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:03:34;3.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:06:00;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:08:28;3.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:10:55;3.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:13:24;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:15:53;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:18:21;3.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:20:52;3.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:23:20;3.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:25:47;3.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:28:13;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:30:46;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:33:13;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:35:42;3.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:38:10;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:40:39;3.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:43:06;3.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:45:34;3.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:48:05;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:50:40;3.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:53:07;3.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:55:35;3.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T03:58:05;3.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:00:33;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:03:01;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:05:28;3.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:07:56;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:10:23;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:12:50;3.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:15:17;3.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:17:45;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:20:12;3.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:22:41;3.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:25:08;3.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:27:36;3.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:30:03;3.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:32:31;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:34:59;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:37:28;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:39:59;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:42:28;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:44:58;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:47:25;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:49:53;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:52:21;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:54:49;2.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:57:16;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T04:59:45;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:02:11;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:04:39;2.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:07:28;2.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:09:56;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:12:23;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:14:50;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:17:17;2.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:19:44;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:22:12;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:24:40;3.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:27:07;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:29:35;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:32:03;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:34:30;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:36:58;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:39:25;3.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:41:52;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:44:19;3.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:46:46;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:49:13;3.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:51:41;3.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:54:12;3.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:56:40;3.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T05:59:11;3.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:01:39;3.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:04:08;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:06:34;3.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:09:05;3.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:11:39;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:14:07;3.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:16:33;3.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:19:00;3.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:21:29;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:23:56;3.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:26:26;4.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:28:56;4.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:31:24;4.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:33:51;4.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:36:21;4.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:38:49;4.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:41:17;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:44:09;3.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:46:36;3.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:49:05;3.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:51:33;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:54:01;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:56:46;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T06:59:15;2.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:01:46;2.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:04:14;2.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:06:41;2.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:09:09;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:11:35;2.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:14:04;3.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:16:32;3.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:19:01;3.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:21:30;3.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:23:58;3.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:26:26;3.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:28:53;3.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:31:22;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:34:02;3.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:36:30;3.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:38:58;3.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:41:25;4.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:43:52;4.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:46:19;4.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:48:45;4.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:51:15;4.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:53:44;4.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:56:11;4.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T07:58:40;4.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:01:07;4.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:03:35;4.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:06:05;4.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:08:33;4.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:11:00;4.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:13:30;4.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:15:59;4.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:18:26;5.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:20:53;4.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:23:20;4.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:25:48;4.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:28:19;4.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:30:46;4.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:33:14;5.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:35:41;5.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:38:49;5.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:41:16;5.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:43:44;5.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:46:20;4.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:48:47;4.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:51:15;4.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:53:43;5.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:56:15;5.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T08:59:03;5.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:01:59;4.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:04:26;5.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:07:00;5.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:09:28;5.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:11:55;5.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:18:05;5.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:21:06;5.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:23:37;5.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:26:20;5.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:28:49;5.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:31:17;5.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:33:44;5.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:36:12;5.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:38:40;5.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:41:08;5.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:43:37;5.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:46:05;5.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:52:16;6.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:54:43;5.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:57:11;6.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T09:59:39;5.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:02:06;5.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:05:11;5.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:07:39;5.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:10:06;5.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:12:39;5.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:15:09;5.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:17:36;5.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:20:18;5.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:22:55;5.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:25:23;6.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:27:51;6.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:31:07;6.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:33:58;5.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:37:05;6.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:39:37;5.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:42:17;6.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:45:39;6.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:48:32;6.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:51:05;6.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:53:34;6.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:56:37;6.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T10:59:05;6.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:01:48;6.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:04:15;6.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:06:46;6.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:09:50;6.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:12:27;6.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:15:46;6.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:18:15;7.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:20:43;7.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:27:14;7.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:29:42;7.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:32:55;7.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:35:29;8.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:37:59;8.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:40:29;9.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:43:15;9.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:45:45;9.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:48:12;8.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:51:00;9.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:53:28;8.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:56:16;8.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T11:58:57;8.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T12:01:59;8.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T12:04:25;7.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T12:07:04;7.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T12:09:41;7.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T12:12:13;6.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T12:25:38;6.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T12:31:32;6.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T12:34:29;6.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T12:36:59;6.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T12:43:04;6.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T12:46:04;6.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T12:48:42;6.38
56320;DS18B20;42226;42.382;23.748;2024-03-08T12:51:17;6.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T12:53:59;6.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T12:56:32;6.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T12:59:07;6.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T13:16:22;7.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T13:22:25;7.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T13:24:53;7.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T13:28:15;7.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T13:36:52;7.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T13:39:37;7.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T13:42:16;7.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T13:44:47;7.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T13:54:52;7.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:01:03;7.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:03:53;7.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:06:21;7.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:08:50;7.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:11:19;7.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:14:23;7.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:16:51;7.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:19:25;7.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:21:52;7.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:25:03;6.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:27:32;6.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:30:00;6.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:33:07;6.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:39:34;6.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:42:02;6.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:44:30;6.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:47:00;6.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:49:49;6.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:55:55;6.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T14:58:23;6.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:00:51;7.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:03:22;6.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:05:53;6.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:08:23;6.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:10:50;6.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:14:00;6.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:16:29;6.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:19:17;6.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:21:47;6.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:24:16;6.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:26:47;6.75
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:29:17;6.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:31:52;7.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:34:21;6.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:36:50;6.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:42:59;6.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:45:37;6.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:48:22;6.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:50:51;5.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:53:18;5.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:55:46;5.69
56320;DS18B20;42226;42.382;23.748;2024-03-08T15:58:14;5.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:00:42;5.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:03:16;5.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:05:44;5.63
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:08:16;5.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:10:46;5.56
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:13:17;5.44
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:15:45;5.50
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:18:13;5.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:20:58;5.31
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:23:26;5.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:25:53;5.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:28:21;5.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:30:53;5.25
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:33:26;5.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:35:54;5.19
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:38:20;5.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:40:51;5.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:43:19;5.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:46:13;5.13
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:48:41;5.06
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:51:09;5.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:53:55;5.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:56:22;5.00
56320;DS18B20;42226;42.382;23.748;2024-03-08T16:58:52;4.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:02:02;4.94
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:04:32;4.88
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:07:00;4.81
56320;DS18B20;42226;42.382;23.748;2024-03-08T17:09:27;4.81
