sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44476;SDS011;30180;44.788;10.366;2024-03-08T00:00:21;2.30;;;1.20;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:02:51;1.45;;;0.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:05:20;2.10;;;1.30;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:07:49;2.30;;;1.20;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:10:17;1.33;;;0.73;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:12:49;3.60;;;1.08;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:15:19;1.50;;;0.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:17:49;1.92;;;1.05;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:20:18;1.60;;;0.98;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:22:46;2.22;;;1.25;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:25:15;2.30;;;1.10;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:27:44;1.73;;;0.98;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:30:16;1.20;;;0.80;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:32:46;1.92;;;1.15;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:35:15;1.83;;;0.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:37:44;1.98;;;1.20;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:40:14;1.60;;;0.88;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:42:42;2.40;;;1.10;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:45:11;1.70;;;0.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:47:39;2.45;;;1.10;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:50:12;2.25;;;1.20;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:52:40;1.70;;;1.02;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:55:09;1.23;;;0.85;;
44476;SDS011;30180;44.788;10.366;2024-03-08T00:57:37;1.80;;;0.93;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:00:06;1.48;;;0.80;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:02:39;2.10;;;1.00;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:05:08;3.67;;;1.00;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:07:41;1.95;;;1.20;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:10:09;2.67;;;1.23;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:12:38;2.33;;;1.00;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:15:07;2.25;;;1.10;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:17:35;2.35;;;0.93;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:20:05;1.75;;;0.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:22:37;2.08;;;1.17;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:25:08;2.65;;;1.10;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:27:37;1.33;;;0.65;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:30:05;2.08;;;1.20;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:32:36;2.00;;;1.13;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:35:05;1.98;;;1.13;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:37:36;2.15;;;1.25;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:40:05;1.77;;;1.08;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:42:36;2.65;;;1.20;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:45:05;1.75;;;1.13;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:47:35;2.08;;;1.20;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:50:04;2.50;;;1.38;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:52:34;2.95;;;1.40;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:55:04;3.07;;;1.30;;
44476;SDS011;30180;44.788;10.366;2024-03-08T01:57:36;2.40;;;1.20;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:00:05;2.40;;;1.20;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:02:37;2.35;;;1.23;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:05:08;3.10;;;1.70;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:07:37;2.03;;;1.23;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:10:06;1.63;;;1.15;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:12:36;3.67;;;1.40;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:15:06;2.93;;;1.60;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:17:35;2.30;;;1.58;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:20:04;2.80;;;1.33;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:22:37;2.53;;;1.30;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:25:06;3.85;;;1.50;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:27:35;2.60;;;1.40;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:30:04;3.63;;;1.40;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:32:34;2.05;;;1.30;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:35:02;4.30;;;1.40;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:37:33;2.78;;;1.33;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:40:03;2.80;;;1.48;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:42:34;2.65;;;1.48;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:45:02;4.43;;;1.88;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:47:32;2.85;;;1.40;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:50:01;3.20;;;1.58;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:52:30;3.47;;;1.42;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:55:00;2.55;;;1.42;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:57:30;2.88;;;1.50;;
44476;SDS011;30180;44.788;10.366;2024-03-08T02:59:58;2.58;;;1.40;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:02:27;2.72;;;1.58;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:04:56;2.63;;;1.42;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:07:24;2.67;;;1.30;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:09:54;4.22;;;1.40;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:12:22;3.13;;;1.55;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:14:52;3.85;;;1.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:17:21;3.33;;;1.70;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:19:49;2.90;;;1.50;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:22:19;2.63;;;1.50;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:24:48;2.42;;;1.58;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:27:18;3.83;;;1.55;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:29:46;2.75;;;1.60;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:32:17;2.40;;;1.40;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:34:46;2.45;;;1.38;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:37:14;2.35;;;1.50;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:39:44;2.53;;;1.38;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:42:16;2.85;;;1.60;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:44:44;3.65;;;2.03;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:47:14;2.67;;;1.50;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:49:44;2.97;;;1.50;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:52:12;3.25;;;1.67;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:54:42;2.20;;;1.38;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:57:10;2.47;;;1.38;;
44476;SDS011;30180;44.788;10.366;2024-03-08T03:59:40;3.25;;;1.70;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:02:09;2.75;;;1.50;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:04:37;3.40;;;1.52;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:07:07;2.67;;;1.52;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:09:37;3.00;;;1.58;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:12:06;4.22;;;1.77;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:14:36;4.17;;;2.00;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:17:06;3.20;;;1.70;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:19:35;3.40;;;1.75;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:22:05;2.58;;;1.63;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:24:35;3.33;;;1.70;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:27:03;3.22;;;1.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:29:32;3.88;;;1.83;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:32:02;4.07;;;1.92;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:34:33;3.90;;;1.92;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:37:02;3.30;;;1.85;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:39:33;3.10;;;1.77;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:42:04;2.93;;;1.70;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:44:36;2.63;;;1.42;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:47:06;3.08;;;1.65;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:49:34;3.38;;;1.75;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:52:03;4.10;;;2.00;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:54:35;4.10;;;1.87;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:57:04;2.60;;;1.50;;
44476;SDS011;30180;44.788;10.366;2024-03-08T04:59:35;3.65;;;1.85;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:02:03;3.53;;;1.80;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:04:33;3.55;;;1.80;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:07:02;3.22;;;1.80;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:09:30;3.28;;;1.73;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:12:00;4.10;;;2.05;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:14:29;3.92;;;2.10;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:16:58;3.60;;;2.03;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:19:27;2.78;;;1.85;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:22:00;3.35;;;1.80;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:24:29;4.45;;;2.00;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:26:58;4.63;;;2.17;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:29:29;3.75;;;2.30;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:31:58;4.20;;;2.17;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:34:27;3.55;;;1.77;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:36:56;3.50;;;1.83;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:39:25;3.40;;;1.85;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:41:54;3.35;;;1.80;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:44:23;3.80;;;2.00;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:46:53;2.70;;;1.80;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:49:22;3.60;;;2.05;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:51:51;4.20;;;2.03;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:54:20;3.90;;;2.05;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:56:51;4.93;;;2.28;;
44476;SDS011;30180;44.788;10.366;2024-03-08T05:59:21;6.00;;;2.22;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:01:50;3.67;;;2.03;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:04:20;3.50;;;2.00;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:06:48;4.07;;;2.03;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:09:18;6.35;;;2.42;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:11:51;4.57;;;2.22;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:14:21;4.13;;;2.37;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:16:50;5.53;;;2.25;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:19:20;4.50;;;2.00;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:21:49;5.43;;;2.40;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:24:18;5.18;;;2.60;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:26:47;7.68;;;2.63;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:29:16;4.90;;;2.80;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:31:45;8.20;;;2.85;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:34:13;7.07;;;3.78;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:36:43;10.10;;;4.82;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:39:12;11.48;;;5.85;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:41:40;12.02;;;6.30;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:44:11;13.50;;;7.38;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:46:40;12.68;;;7.13;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:49:09;14.30;;;7.25;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:51:37;14.20;;;7.00;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:54:09;11.75;;;6.82;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:56:37;14.50;;;6.30;;
44476;SDS011;30180;44.788;10.366;2024-03-08T06:59:06;10.70;;;5.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:01:39;12.18;;;5.82;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:04:08;20.88;;;6.57;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:06:38;10.07;;;5.50;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:09:08;16.27;;;5.63;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:14:10;10.98;;;4.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:16:42;9.52;;;5.70;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:19:11;10.05;;;5.10;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:21:39;10.45;;;4.80;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:24:09;11.27;;;5.97;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:26:54;10.15;;;4.55;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:29:23;9.50;;;5.03;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:31:51;10.25;;;5.65;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:34:34;8.98;;;5.10;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:37:03;12.85;;;5.75;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:39:34;11.65;;;5.57;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:42:03;11.60;;;5.97;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:44:32;11.05;;;6.10;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:47:01;13.48;;;5.97;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:49:30;12.38;;;6.43;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:51:58;12.32;;;6.32;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:54:27;16.48;;;6.65;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:56:57;10.52;;;5.60;;
44476;SDS011;30180;44.788;10.366;2024-03-08T07:59:26;13.88;;;6.32;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:01:54;11.45;;;6.10;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:04:22;13.00;;;6.30;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:06:53;13.97;;;6.03;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:09:22;10.25;;;5.68;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:12:02;10.00;;;5.93;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:14:31;11.57;;;5.77;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:17:00;11.70;;;5.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:19:31;11.23;;;5.80;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:22:00;9.38;;;5.53;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:24:29;13.32;;;6.22;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:26:57;11.52;;;5.50;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:29:28;9.80;;;5.68;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:31:57;12.73;;;6.33;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:34:29;10.98;;;5.78;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:36:58;9.25;;;5.00;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:39:27;12.13;;;5.82;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:41:56;12.75;;;6.07;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:44:25;12.93;;;5.82;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:46:55;13.05;;;5.88;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:49:37;10.30;;;5.50;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:52:07;10.80;;;5.45;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:54:43;10.27;;;6.10;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:57:16;10.30;;;5.63;;
44476;SDS011;30180;44.788;10.366;2024-03-08T08:59:45;11.50;;;6.00;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:02:16;11.30;;;6.22;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:04:47;11.02;;;5.97;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:07:17;12.55;;;5.70;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:09:46;10.38;;;5.30;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:12:15;11.18;;;5.78;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:14:44;9.15;;;5.40;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:17:16;12.15;;;6.07;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:19:47;10.70;;;5.60;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:22:16;10.00;;;5.35;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:24:45;11.82;;;5.47;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:27:13;9.27;;;5.25;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:29:42;9.35;;;4.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:32:11;10.18;;;5.40;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:34:41;9.55;;;5.45;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:37:11;10.18;;;5.53;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:39:39;15.48;;;5.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:42:07;12.07;;;5.03;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:44:37;9.52;;;5.43;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:47:06;8.80;;;5.20;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:49:36;9.43;;;5.18;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:52:06;12.30;;;5.22;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:54:36;9.43;;;5.25;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:57:05;10.07;;;5.03;;
44476;SDS011;30180;44.788;10.366;2024-03-08T09:59:35;11.33;;;5.17;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:02:15;10.85;;;6.13;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:04:44;8.23;;;4.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:07:19;11.88;;;5.70;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:09:51;10.90;;;5.63;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:12:20;10.50;;;5.43;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:14:54;10.40;;;5.22;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:17:26;10.18;;;5.10;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:20:01;9.80;;;6.03;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:22:44;9.07;;;5.00;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:25:36;9.52;;;4.63;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:28:12;10.85;;;4.82;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:30:46;15.25;;;5.53;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:33:17;8.10;;;4.75;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:35:50;11.45;;;4.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:40:57;9.32;;;4.25;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:43:31;9.32;;;4.68;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:46:11;9.00;;;4.60;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:48:55;10.25;;;4.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:51:27;12.00;;;5.10;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:54:12;9.55;;;4.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:56:46;10.98;;;5.75;;
44476;SDS011;30180;44.788;10.366;2024-03-08T10:59:18;10.32;;;5.38;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:01:50;11.40;;;5.60;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:04:21;13.63;;;5.57;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:06:53;11.82;;;5.95;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:09:35;14.57;;;5.70;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:15:09;19.48;;;6.78;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:17:46;10.77;;;6.07;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:20:19;13.63;;;6.78;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:22:50;11.63;;;6.00;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:25:35;13.07;;;6.65;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:28:10;11.20;;;6.28;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:30:47;10.18;;;6.22;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:33:54;12.77;;;6.75;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:36:26;10.60;;;6.53;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:39:00;14.88;;;6.78;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:41:40;12.55;;;7.18;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:44:14;15.98;;;7.10;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:46:46;12.27;;;6.10;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:49:31;11.57;;;6.65;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:52:06;10.38;;;6.97;;
44476;SDS011;30180;44.788;10.366;2024-03-08T11:54:49;11.40;;;6.45;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:00:01;10.82;;;6.07;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:02:36;13.55;;;5.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:05:17;11.80;;;6.47;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:07:55;16.50;;;6.82;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:10:34;12.63;;;6.78;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:13:16;10.68;;;6.40;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:15:53;15.05;;;6.53;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:18:22;11.80;;;6.13;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:21:03;13.00;;;6.30;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:23:34;12.60;;;6.63;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:28:45;10.15;;;6.10;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:31:16;11.52;;;6.20;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:33:49;12.73;;;6.38;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:36:23;13.82;;;6.07;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:38:55;11.20;;;6.63;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:41:29;11.43;;;5.80;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:44:00;12.05;;;6.35;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:46:33;10.77;;;5.95;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:49:05;11.15;;;6.43;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:51:36;11.13;;;6.15;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:54:07;10.82;;;5.88;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:56:38;9.80;;;5.53;;
44476;SDS011;30180;44.788;10.366;2024-03-08T12:59:11;13.38;;;5.90;;
44476;SDS011;30180;44.788;10.366;2024-03-08T13:01:42;8.95;;;6.18;;
44476;SDS011;30180;44.788;10.366;2024-03-08T13:04:14;10.18;;;5.82;;
44476;SDS011;30180;44.788;10.366;2024-03-08T13:06:48;11.38;;;5.97;;
44476;SDS011;30180;44.788;10.366;2024-03-08T13:09:21;12.85;;;5.85;;
44476;SDS011;30180;44.788;10.366;2024-03-08T13:11:51;12.73;;;6.15;;
44476;SDS011;30180;44.788;10.366;2024-03-08T13:14:23;9.13;;;5.78;;
44476;SDS011;30180;44.788;10.366;2024-03-08T13:16:51;12.80;;;6.35;;
44476;SDS011;30180;44.788;10.366;2024-03-08T13:19:24;11.35;;;6.45;;
44476;SDS011;30180;44.788;10.366;2024-03-08T13:21:57;10.27;;;6.07;;
44476;SDS011;30180;44.788;10.366;2024-03-08T13:24:35;14.35;;;6.30;;
44476;SDS011;30180;44.788;10.366;2024-03-08T13:27:04;11.90;;;6.70;;
44476;SDS011;30180;44.788;10.366;2024-03-08T13:29:45;10.43;;;6.13;;
