sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:00:07;27.90;27.43;26.47;23.95;191.30;191.21;190.93;189.43;161.80;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:02:36;27.51;27.13;26.34;24.03;191.93;191.85;191.62;190.32;162.90;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:05:03;27.81;27.37;26.48;24.04;191.98;191.89;191.63;190.20;162.59;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:07:29;29.04;28.55;27.55;24.92;199.07;198.97;198.68;197.11;168.36;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:09:55;27.98;27.62;26.89;24.61;196.52;196.44;196.22;194.97;167.01;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:12:20;27.93;27.45;26.48;23.95;191.33;191.23;190.96;189.44;161.79;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:14:46;27.94;27.50;26.59;24.13;192.73;192.64;192.37;190.93;163.19;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:17:11;28.87;28.30;27.12;24.32;194.24;194.13;193.80;192.04;163.64;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:19:37;28.22;27.66;26.52;23.80;190.14;190.04;189.72;188.01;160.24;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:22:02;28.06;27.52;26.41;23.73;189.57;189.47;189.16;187.48;159.84;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:24:28;28.25;27.82;26.94;24.49;195.56;195.47;195.21;193.78;165.71;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:26:54;26.99;26.64;25.92;23.70;189.27;189.19;188.98;187.75;160.80;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:29:20;27.90;27.55;26.85;24.60;196.43;196.35;196.13;194.91;167.01;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:31:47;27.48;27.16;26.50;24.32;194.21;194.14;193.93;192.77;165.24;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:34:12;27.65;27.26;26.45;24.11;192.59;192.50;192.26;190.93;163.39;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:36:38;27.83;27.46;26.71;24.42;194.99;194.91;194.68;193.41;165.62;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:39:04;27.81;27.41;26.58;24.20;193.30;193.22;192.97;191.61;163.93;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:41:32;26.95;26.59;25.86;23.63;188.71;188.63;188.41;187.18;160.28;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:43:58;27.54;27.12;26.25;23.85;190.49;190.40;190.15;188.75;161.39;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:46:23;27.27;26.91;26.18;23.94;191.16;191.08;190.86;189.62;162.39;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:48:49;26.57;26.22;25.50;23.31;186.14;186.06;185.84;184.62;158.10;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:51:14;28.20;27.80;26.96;24.56;196.18;196.09;195.85;194.48;166.40;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:53:43;27.61;27.30;26.65;24.47;195.40;195.32;195.12;193.96;166.29;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:56:08;27.32;26.98;26.27;24.04;192.03;191.95;191.73;190.52;163.21;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T00:58:37;27.45;27.10;26.39;24.16;192.99;192.91;192.69;191.47;164.04;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:01:03;26.81;26.45;25.72;23.49;187.63;187.55;187.33;186.09;159.34;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:03:30;26.44;26.14;25.52;23.44;187.16;187.09;186.90;185.80;159.30;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:05:57;26.58;26.34;25.85;23.89;190.81;190.74;190.58;189.62;162.84;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:08:23;27.01;26.68;25.99;23.81;190.17;190.09;189.88;188.69;161.68;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:10:48;27.96;27.56;26.72;24.33;194.31;194.22;193.98;192.61;164.78;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:13:15;27.49;27.13;26.39;24.13;192.68;192.60;192.38;191.12;163.68;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:15:41;26.99;26.67;26.02;23.88;190.73;190.65;190.45;189.31;162.28;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:18:07;28.31;27.90;27.05;24.63;196.75;196.66;196.41;195.03;166.85;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:20:32;26.78;26.48;25.87;23.78;189.89;189.82;189.63;188.53;161.67;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:22:58;26.71;26.37;25.67;23.49;187.59;187.51;187.30;186.11;159.42;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:25:23;27.14;26.77;26.03;23.78;189.91;189.83;189.61;188.36;161.28;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:27:49;27.85;27.49;26.74;24.45;195.25;195.17;194.94;193.68;165.87;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:30:14;28.23;27.82;26.99;24.58;196.32;196.23;195.98;194.61;166.50;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:32:42;27.13;26.84;26.25;24.16;192.95;192.87;192.68;191.60;164.37;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:35:09;26.74;26.46;25.90;23.86;190.57;190.50;190.32;189.28;162.41;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:37:35;26.69;26.47;26.02;24.10;192.49;192.43;192.27;191.36;164.42;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:40:01;26.71;26.43;25.86;23.82;190.22;190.15;189.96;188.91;162.09;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:42:28;26.72;26.47;25.96;23.98;191.48;191.41;191.24;190.25;163.35;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:44:54;26.90;26.61;26.00;23.90;190.86;190.78;190.59;189.49;162.51;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:47:20;27.02;26.70;26.05;23.91;190.98;190.90;190.70;189.56;162.50;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:49:50;26.73;26.47;25.93;23.91;190.93;190.85;190.68;189.66;162.78;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:52:17;27.27;26.93;26.22;24.00;191.69;191.61;191.40;190.18;162.92;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:54:48;27.00;26.73;26.17;24.11;192.57;192.50;192.32;191.27;164.14;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:57:14;26.31;26.07;25.60;23.68;189.07;189.00;188.84;187.90;161.39;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T01:59:40;27.06;26.82;26.33;24.34;194.41;194.34;194.18;193.21;165.94;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:02:06;27.35;27.05;26.46;24.34;194.42;194.35;194.16;193.06;165.61;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:04:35;27.03;26.66;25.92;23.68;189.12;189.04;188.82;187.57;160.60;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:07:01;26.89;26.66;26.20;24.26;193.72;193.65;193.49;192.56;165.44;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:09:27;28.48;28.18;27.55;25.35;202.42;202.34;202.14;201.00;172.41;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:11:53;28.01;27.65;26.90;24.60;196.47;196.39;196.17;194.90;166.93;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:14:20;28.57;28.13;27.22;24.73;197.48;197.39;197.12;195.67;167.29;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:16:45;27.28;26.99;26.40;24.30;194.02;193.95;193.76;192.67;165.28;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:19:11;27.65;27.30;26.58;24.32;194.27;194.19;193.97;192.74;165.11;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:21:36;28.21;27.88;27.21;24.98;199.48;199.40;199.19;198.00;169.75;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:24:03;28.61;28.18;27.30;24.83;198.27;198.18;197.92;196.50;168.05;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:26:29;28.12;27.79;27.10;24.86;198.53;198.45;198.24;197.04;168.89;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:28:55;28.01;27.75;27.22;25.14;200.76;200.68;200.51;199.48;171.27;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:31:20;27.71;27.43;26.86;24.75;197.65;197.58;197.39;196.32;168.47;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:33:46;28.49;28.20;27.60;25.42;203.02;202.95;202.75;201.64;173.02;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:36:13;28.02;27.74;27.18;25.07;200.18;200.10;199.92;198.85;170.68;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:38:38;28.28;28.00;27.44;25.32;202.23;202.16;201.97;200.91;172.46;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:41:06;28.37;28.15;27.68;25.64;204.79;204.72;204.56;203.60;174.95;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:43:31;27.78;27.52;26.99;24.94;199.13;199.06;198.88;197.86;169.89;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:45:57;27.98;27.75;27.27;25.26;201.75;201.68;201.52;200.56;172.32;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:48:22;28.85;28.60;28.09;25.99;207.56;207.49;207.32;206.30;177.21;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:50:48;27.79;27.57;27.11;25.13;200.72;200.65;200.49;199.55;171.50;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:53:16;29.35;29.06;28.47;26.25;209.65;209.58;209.38;208.27;178.76;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:55:41;28.49;28.21;27.64;25.49;203.58;203.50;203.32;202.23;173.58;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T02:58:07;28.74;28.47;27.91;25.76;205.75;205.67;205.49;204.42;175.49;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:00:37;28.93;28.69;28.21;26.13;208.70;208.63;208.46;207.48;178.28;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:03:04;28.59;28.38;27.95;25.94;207.16;207.09;206.93;206.01;177.10;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:05:29;29.45;29.12;28.45;26.15;208.80;208.72;208.51;207.30;177.77;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:07:55;30.04;29.71;29.05;26.72;213.40;213.32;213.11;211.90;181.75;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:10:21;29.15;28.90;28.40;26.29;209.92;209.85;209.67;208.66;179.26;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:12:47;28.70;28.42;27.84;25.68;205.05;204.98;204.79;203.70;174.84;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:15:13;28.32;28.09;27.60;25.56;204.10;204.03;203.86;202.88;174.31;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:17:45;29.13;28.84;28.24;26.03;207.85;207.77;207.58;206.45;177.17;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:20:13;30.86;30.41;29.48;26.83;214.31;214.21;213.94;212.42;181.72;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:22:39;30.14;29.76;28.98;26.53;211.89;211.80;211.57;210.23;180.10;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:25:06;31.19;30.89;30.25;27.90;222.80;222.72;222.51;221.32;189.96;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:27:33;30.22;29.99;29.52;27.38;218.66;218.59;218.42;217.43;186.90;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:29:58;30.78;30.49;29.91;27.63;220.64;220.56;220.37;219.24;188.25;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:32:44;31.13;30.89;30.38;28.16;224.90;224.82;224.64;223.60;192.16;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:35:12;30.20;30.02;29.63;27.59;220.32;220.25;220.10;219.20;188.59;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:37:40;31.52;31.25;30.68;28.38;226.64;226.56;226.37;225.25;193.48;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:40:08;30.20;29.95;29.42;27.24;217.52;217.44;217.26;216.21;185.75;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:42:34;29.88;29.68;29.28;27.23;217.47;217.40;217.25;216.33;186.07;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:44:59;30.27;30.04;29.56;27.41;218.91;218.84;218.67;217.66;187.08;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:47:25;30.18;29.91;29.36;27.14;216.74;216.66;216.47;215.39;184.98;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:49:52;29.50;29.31;28.91;26.89;214.73;214.66;214.51;213.60;183.73;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:52:19;29.48;29.29;28.89;26.87;214.59;214.52;214.37;213.47;183.62;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:54:44;30.15;29.93;29.48;27.37;218.60;218.53;218.36;217.39;186.90;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:57:10;30.18;29.98;29.56;27.48;219.43;219.36;219.21;218.27;187.72;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T03:59:37;30.97;30.65;29.97;27.59;220.32;220.23;220.02;218.78;187.69;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:02:03;30.28;30.09;29.69;27.62;220.56;220.49;220.34;219.42;188.74;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:04:29;30.39;30.15;29.66;27.50;219.60;219.52;219.35;218.33;187.64;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:06:54;29.93;29.73;29.31;27.26;217.68;217.61;217.46;216.53;186.24;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:09:20;31.27;30.95;30.29;27.91;222.86;222.77;222.56;221.34;189.93;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:11:47;29.94;29.79;29.48;27.53;219.80;219.74;219.61;218.79;188.38;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:14:14;31.03;30.76;30.20;27.94;223.09;223.02;222.83;221.72;190.45;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:16:39;31.20;30.96;30.48;28.29;225.88;225.81;225.63;224.61;193.08;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:19:05;31.67;31.41;30.87;28.59;228.30;228.22;228.04;226.94;194.99;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:21:30;30.92;30.70;30.25;28.11;224.47;224.40;224.24;223.26;191.98;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:23:56;30.54;30.23;29.60;27.29;217.91;217.83;217.63;216.45;185.76;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:26:22;30.34;30.17;29.80;27.78;221.83;221.76;221.62;220.74;189.96;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:28:47;30.20;29.99;29.54;27.43;219.05;218.98;218.82;217.85;187.30;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:31:13;30.57;30.32;29.82;27.63;220.62;220.55;220.37;219.33;188.47;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:33:38;30.36;30.21;29.90;27.94;223.07;223.01;222.88;222.06;191.21;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:36:04;31.15;30.90;30.39;28.16;224.88;224.80;224.63;223.57;192.12;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:38:30;31.27;31.03;30.53;28.31;226.06;225.98;225.81;224.77;193.18;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:40:56;30.98;30.74;30.25;28.06;224.08;224.01;223.83;222.81;191.51;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:43:23;31.81;31.55;31.01;28.73;229.41;229.33;229.15;228.06;195.96;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:45:52;31.54;31.26;30.69;28.39;226.68;226.60;226.41;225.28;193.50;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:48:18;31.87;31.63;31.13;28.87;230.57;230.49;230.32;229.26;197.06;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:50:45;31.19;30.97;30.52;28.36;226.50;226.43;226.26;225.28;193.73;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:53:11;32.31;31.97;31.29;28.82;230.12;230.04;229.82;228.55;196.10;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:55:36;31.92;31.61;30.98;28.59;228.30;228.22;228.01;226.81;194.70;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T04:58:02;31.50;31.24;30.68;28.39;226.75;226.67;226.49;225.38;193.61;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:00:31;31.78;31.61;31.25;29.15;232.76;232.69;232.55;231.65;199.39;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:02:57;31.52;31.29;30.81;28.60;228.36;228.28;228.11;227.09;195.22;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:05:23;31.71;31.42;30.81;28.46;227.31;227.23;227.03;225.87;193.94;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:07:48;31.89;31.59;30.98;28.61;228.48;228.40;228.19;227.02;194.92;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:10:14;31.38;31.23;30.92;28.89;230.72;230.65;230.52;229.69;197.79;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:12:43;32.15;31.93;31.48;29.27;233.75;233.67;233.51;232.51;199.97;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:15:09;32.39;32.07;31.43;28.99;231.53;231.45;231.23;230.01;197.43;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:17:34;31.88;31.63;31.13;28.88;230.60;230.53;230.35;229.29;197.09;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:20:00;31.66;31.37;30.76;28.41;226.90;226.82;226.62;225.45;193.57;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:22:25;31.08;30.86;30.42;28.27;225.75;225.68;225.51;224.54;193.09;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:24:51;31.75;31.42;30.76;28.35;226.37;226.28;226.07;224.83;192.94;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:27:17;30.77;30.57;30.14;28.03;223.81;223.74;223.58;222.63;191.48;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:29:42;30.96;30.79;30.43;28.37;226.56;226.49;226.35;225.47;194.05;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:32:08;30.88;30.63;30.12;27.92;222.93;222.86;222.68;221.63;190.46;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:34:35;31.53;31.27;30.72;28.44;227.12;227.04;226.85;225.75;193.95;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:37:00;31.17;30.92;30.40;28.17;224.95;224.87;224.69;223.63;192.17;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:39:26;31.34;31.04;30.43;28.09;224.29;224.21;224.01;222.84;191.31;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:41:52;32.67;32.27;31.44;28.80;230.04;229.95;229.69;228.26;195.59;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:44:18;32.97;32.59;31.81;29.21;233.29;233.19;232.95;231.57;198.54;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:46:44;31.44;31.17;30.59;28.29;225.91;225.83;225.64;224.51;192.83;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:49:11;32.50;32.12;31.36;28.79;229.91;229.82;229.58;228.22;195.66;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:51:38;32.18;31.89;31.31;28.95;231.17;231.09;230.89;229.74;197.32;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:54:08;32.23;31.97;31.45;29.16;232.84;232.77;232.58;231.50;198.96;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:56:36;32.60;32.26;31.55;29.04;231.90;231.81;231.58;230.28;197.55;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T05:59:02;31.97;31.73;31.24;28.99;231.53;231.45;231.28;230.23;197.92;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:01:28;32.37;32.16;31.72;29.51;235.62;235.55;235.39;234.39;201.61;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:03:55;32.92;32.64;32.06;29.67;236.93;236.84;236.65;235.49;202.29;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:06:22;31.98;31.78;31.35;29.17;232.91;232.84;232.68;231.71;199.31;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:08:49;32.68;32.38;31.77;29.36;234.45;234.37;234.16;232.97;200.06;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:11:15;33.57;33.23;32.54;30.00;239.55;239.46;239.24;237.95;204.20;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:13:48;32.18;31.98;31.58;29.41;234.85;234.78;234.62;233.67;201.06;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:16:15;33.64;33.33;32.72;30.24;241.52;241.43;241.22;240.01;206.12;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:18:41;32.34;32.10;31.61;29.34;234.32;234.25;234.07;233.02;200.33;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:21:06;32.85;32.54;31.90;29.44;235.14;235.05;234.84;233.61;200.55;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:23:37;32.84;32.55;31.97;29.58;236.24;236.16;235.96;234.80;201.69;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:26:06;32.37;32.20;31.86;29.75;237.53;237.46;237.32;236.43;203.55;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:28:33;33.10;32.83;32.27;29.89;238.69;238.60;238.41;237.27;203.87;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:30:59;33.08;32.75;32.08;29.58;236.25;236.17;235.95;234.68;201.42;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:33:26;33.17;32.80;32.06;29.48;235.43;235.34;235.10;233.75;200.48;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:35:53;32.99;32.68;32.05;29.60;236.38;236.29;236.08;234.87;201.65;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:38:22;33.59;33.15;32.24;29.47;235.35;235.25;234.98;233.44;199.91;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:40:50;32.59;32.31;31.72;29.34;234.33;234.25;234.05;232.89;200.04;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:43:16;32.78;32.48;31.86;29.44;235.09;235.00;234.80;233.60;200.59;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:45:43;31.58;31.36;30.91;28.73;229.42;229.35;229.18;228.19;196.23;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:48:16;33.53;33.15;32.35;29.69;237.13;237.03;236.79;235.37;201.78;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:50:46;31.96;31.68;31.11;28.77;229.79;229.71;229.51;228.37;196.16;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:53:13;32.29;32.04;31.52;29.22;233.32;233.24;233.06;231.98;199.37;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:55:42;32.14;31.84;31.23;28.85;230.38;230.30;230.09;228.92;196.56;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T06:58:07;31.76;31.53;31.07;28.85;230.41;230.34;230.17;229.15;197.03;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T07:00:33;32.15;31.84;31.21;28.81;230.11;230.02;229.82;228.62;196.27;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T07:02:58;32.21;31.86;31.15;28.65;228.80;228.71;228.49;227.19;194.86;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T07:05:29;31.67;31.40;30.86;28.56;228.10;228.02;227.83;226.73;194.79;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T07:07:55;31.88;31.58;30.96;28.59;228.31;228.23;228.02;226.84;194.75;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T07:10:24;31.73;31.43;30.82;28.45;227.23;227.14;226.94;225.76;193.82;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T07:12:53;31.50;31.30;30.88;28.73;229.42;229.35;229.19;228.24;196.33;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T07:15:18;30.67;30.45;29.99;27.85;222.37;222.29;222.13;221.14;190.13;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T07:17:48;30.87;30.69;30.32;28.26;225.64;225.57;225.42;224.53;193.22;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T07:20:14;31.49;31.26;30.80;28.60;228.43;228.35;228.19;227.18;195.33;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T07:22:44;32.37;32.01;31.26;28.73;229.42;229.33;229.09;227.76;195.30;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-08T07:25:16;31.28;31.08;30.67;28.54;227.94;227.87;227.72;226.78;195.09;0.57
