sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82002;SPS30;71522;50.870;3.524;2024-03-08T00:02:08;33.62;33.30;32.63;30.12;240.53;240.44;240.22;238.96;205.13;0.54
82002;SPS30;71522;50.870;3.524;2024-03-08T00:04:34;35.10;34.67;33.79;30.96;247.23;247.13;246.86;245.33;210.21;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T00:07:02;34.57;34.26;33.62;31.08;248.18;248.09;247.88;246.63;211.79;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T00:09:28;35.02;34.65;33.90;31.22;249.32;249.23;248.99;247.61;212.44;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T00:11:56;34.87;34.49;33.72;31.02;247.72;247.62;247.38;245.98;210.98;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T00:14:22;35.05;34.67;33.89;31.17;248.91;248.81;248.56;247.15;211.97;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T00:16:49;35.27;34.88;34.08;31.34;250.28;250.18;249.93;248.49;213.11;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T00:19:15;35.01;34.66;33.93;31.27;249.69;249.59;249.36;248.00;212.81;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T00:21:43;35.14;34.79;34.07;31.42;250.89;250.80;250.57;249.22;213.89;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T00:24:10;34.93;34.65;34.06;31.56;251.99;251.91;251.70;250.51;215.24;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T00:26:37;34.42;34.12;33.51;31.00;247.53;247.44;247.23;246.01;211.31;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T00:29:03;33.98;33.71;33.14;30.71;245.25;245.16;244.97;243.81;209.50;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T00:31:29;34.82;34.49;33.81;31.20;249.18;249.09;248.86;247.56;212.52;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T00:33:57;34.67;34.29;33.51;30.81;246.03;245.93;245.68;244.27;209.49;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T00:36:23;34.61;34.30;33.66;31.12;248.54;248.45;248.24;247.00;212.12;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T00:38:50;34.76;34.46;33.85;31.32;250.14;250.06;249.85;248.63;213.57;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T00:41:16;34.91;34.52;33.73;31.00;247.57;247.48;247.23;245.80;210.79;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T00:43:42;34.45;34.09;33.34;30.69;245.07;244.97;244.73;243.36;208.77;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T00:46:07;35.25;34.79;33.86;30.97;247.31;247.21;246.93;245.34;210.12;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T00:48:41;33.67;33.45;32.99;30.68;245.02;244.94;244.77;243.74;209.64;0.54
82002;SPS30;71522;50.870;3.524;2024-03-08T00:51:08;33.99;33.71;33.12;30.66;244.84;244.75;244.55;243.37;209.07;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T00:53:34;33.83;33.52;32.87;30.35;242.39;242.30;242.09;240.84;206.77;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T00:56:01;35.05;34.60;33.68;30.81;246.06;245.96;245.68;244.10;209.08;0.59
82002;SPS30;71522;50.870;3.524;2024-03-08T00:58:27;34.89;34.40;33.40;30.45;243.23;243.12;242.82;241.16;206.39;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T01:00:53;35.64;35.25;34.45;31.67;252.95;252.85;252.60;251.15;215.39;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T01:03:22;35.58;35.24;34.53;31.86;254.46;254.37;254.13;252.80;217.00;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T01:05:48;35.48;35.06;34.19;31.35;250.38;250.28;250.01;248.48;212.96;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T01:08:14;34.92;34.44;33.45;30.52;243.78;243.68;243.38;241.74;206.92;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T01:10:39;34.81;34.39;33.53;30.74;245.50;245.40;245.13;243.63;208.79;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T01:13:05;33.63;33.25;32.47;29.84;238.30;238.21;237.96;236.58;202.86;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T01:15:31;34.16;33.79;33.01;30.35;242.35;242.25;242.01;240.61;206.35;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T01:17:57;34.39;33.99;33.17;30.44;243.12;243.02;242.76;241.31;206.86;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T01:20:29;32.99;32.72;32.16;29.78;237.80;237.71;237.52;236.38;203.09;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T01:22:58;33.59;33.18;32.32;29.60;236.39;236.29;236.03;234.55;200.96;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T01:25:23;34.52;34.05;33.08;30.20;241.17;241.07;240.78;239.16;204.73;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T01:27:52;32.32;32.06;31.54;29.23;233.41;233.33;233.14;232.05;199.41;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T01:30:19;33.36;33.05;32.41;29.93;239.05;238.96;238.75;237.52;203.93;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T01:32:45;33.72;33.39;32.70;30.15;240.81;240.72;240.49;239.20;205.29;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T01:35:11;34.64;34.24;33.44;30.72;245.30;245.20;244.95;243.51;208.79;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T01:37:37;33.30;32.93;32.16;29.55;235.96;235.86;235.62;234.24;200.85;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T01:40:03;32.96;32.54;31.68;29.00;231.58;231.48;231.22;229.75;196.81;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T01:42:30;33.31;32.95;32.20;29.62;236.57;236.48;236.24;234.90;201.47;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T01:44:56;33.57;33.14;32.25;29.50;235.59;235.49;235.23;233.71;200.17;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T01:47:23;32.55;32.22;31.55;29.08;232.24;232.15;231.93;230.68;197.96;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T01:49:50;33.64;33.23;32.38;29.68;237.00;236.90;236.64;235.17;201.51;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T01:52:19;33.21;32.81;31.98;29.31;234.06;233.96;233.70;232.26;199.03;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T01:54:47;33.41;33.02;32.21;29.56;236.04;235.94;235.69;234.27;200.81;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T01:57:14;34.14;33.63;32.60;29.68;237.02;236.91;236.61;234.93;200.96;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T01:59:40;33.05;32.80;32.28;29.93;239.04;238.96;238.77;237.67;204.28;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T02:02:07;33.04;32.69;31.98;29.45;235.15;235.06;234.83;233.53;200.35;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T02:04:36;33.02;32.72;32.12;29.69;237.14;237.05;236.85;235.66;202.39;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T02:07:04;34.00;33.51;32.52;29.64;236.74;236.64;236.34;234.71;200.84;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T02:09:31;34.43;33.90;32.80;29.79;237.92;237.81;237.49;235.74;201.53;0.59
82002;SPS30;71522;50.870;3.524;2024-03-08T02:11:57;33.64;33.19;32.28;29.51;235.67;235.57;235.29;233.76;200.17;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T02:14:23;34.36;33.96;33.13;30.40;242.82;242.72;242.46;241.01;206.59;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T02:16:52;32.67;32.33;31.63;29.13;232.66;232.57;232.35;231.07;198.25;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T02:19:19;33.09;32.73;31.97;29.39;234.73;234.64;234.40;233.04;199.85;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T02:21:45;34.08;33.70;32.92;30.26;241.69;241.59;241.35;239.95;205.77;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T02:24:15;35.33;34.83;33.81;30.82;246.17;246.06;245.76;244.07;208.87;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T02:26:42;35.39;34.85;33.74;30.66;244.89;244.77;244.45;242.66;207.48;0.59
82002;SPS30;71522;50.870;3.524;2024-03-08T02:29:16;34.59;34.17;33.30;30.51;243.68;243.58;243.32;241.81;207.20;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T02:31:43;34.72;34.25;33.28;30.40;242.75;242.65;242.36;240.74;206.10;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T02:34:08;35.51;35.00;33.97;30.96;247.24;247.13;246.82;245.11;209.74;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T02:36:34;35.21;34.72;33.73;30.78;245.79;245.69;245.39;243.73;208.62;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T02:39:03;35.94;35.41;34.32;31.22;249.38;249.27;248.95;247.17;211.41;0.59
82002;SPS30;71522;50.870;3.524;2024-03-08T02:41:35;35.68;35.23;34.29;31.38;250.62;250.52;250.23;248.64;212.97;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T02:44:04;37.17;36.58;35.36;32.08;256.19;256.07;255.72;253.78;216.89;0.59
82002;SPS30;71522;50.870;3.524;2024-03-08T02:46:31;35.79;35.34;34.39;31.47;251.33;251.22;250.94;249.33;213.56;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T02:49:01;35.65;35.12;34.02;30.95;247.19;247.07;246.75;244.98;209.52;0.59
82002;SPS30;71522;50.870;3.524;2024-03-08T02:51:28;36.60;36.07;34.97;31.84;254.28;254.16;253.84;252.05;215.61;0.59
82002;SPS30;71522;50.870;3.524;2024-03-08T02:53:54;36.85;36.35;35.32;32.24;257.46;257.35;257.04;255.32;218.56;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T02:56:20;37.27;36.84;35.96;33.02;263.67;263.57;263.29;261.73;224.38;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T02:58:47;36.82;36.35;35.40;32.40;258.78;258.67;258.38;256.74;219.94;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T03:01:15;38.22;37.60;36.35;32.96;263.25;263.12;262.76;260.76;222.84;0.59
82002;SPS30;71522;50.870;3.524;2024-03-08T03:03:41;37.49;37.02;36.05;33.01;263.64;263.53;263.24;261.58;224.09;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T03:06:09;37.38;36.91;35.94;32.89;262.67;262.56;262.26;260.59;223.23;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T03:08:37;38.85;38.30;37.18;33.89;270.66;270.54;270.21;268.35;229.63;0.59
82002;SPS30;71522;50.870;3.524;2024-03-08T03:11:08;38.04;37.48;36.33;33.07;264.11;263.99;263.65;261.78;223.92;0.59
82002;SPS30;71522;50.870;3.524;2024-03-08T03:13:34;37.94;37.48;36.55;33.52;267.66;267.56;267.27;265.64;227.66;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T03:16:00;39.04;38.51;37.41;34.15;272.72;272.60;272.27;270.44;231.51;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T03:18:28;38.38;37.92;36.99;33.93;271.01;270.90;270.61;268.97;230.54;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T03:20:54;37.74;37.29;36.35;33.33;266.20;266.09;265.80;264.18;226.40;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T03:23:21;39.23;38.71;37.66;34.43;274.98;274.87;274.55;272.77;233.59;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T03:25:49;39.91;39.35;38.21;34.85;278.33;278.21;277.87;275.98;236.20;0.59
82002;SPS30;71522;50.870;3.524;2024-03-08T03:28:15;40.19;39.58;38.33;34.84;278.28;278.15;277.79;275.77;235.82;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T03:30:44;40.24;39.68;38.53;35.15;280.72;280.60;280.25;278.35;238.23;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T03:33:13;40.72;40.12;38.89;35.39;282.68;282.55;282.19;280.18;239.66;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T03:35:41;40.33;39.74;38.52;35.06;279.99;279.86;279.50;277.52;237.38;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T03:38:08;40.04;39.60;38.71;35.61;284.38;284.27;283.98;282.37;242.19;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T03:40:34;40.87;40.33;39.21;35.83;286.17;286.05;285.71;283.83;243.03;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T03:43:05;41.14;40.66;39.66;36.39;290.58;290.46;290.15;288.40;247.20;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T03:45:33;40.25;39.73;38.67;35.38;282.53;282.41;282.09;280.28;240.06;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T03:48:04;40.08;39.62;38.69;35.53;283.78;283.67;283.38;281.71;241.54;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T03:50:35;41.17;40.67;39.63;36.31;290.00;289.88;289.57;287.77;246.58;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T03:53:01;40.64;40.24;39.44;36.40;290.65;290.54;290.28;288.75;247.87;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T03:55:28;41.40;40.92;39.94;36.66;292.77;292.65;292.35;290.61;249.12;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T03:57:54;41.51;41.03;40.05;36.78;293.70;293.58;293.28;291.54;249.94;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T04:00:23;41.65;41.09;39.94;36.48;291.37;291.24;290.90;288.97;247.40;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T04:02:52;41.60;41.10;40.06;36.72;293.22;293.10;292.78;290.98;249.35;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T04:05:20;41.87;41.32;40.20;36.75;293.50;293.37;293.03;291.13;249.31;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T04:07:46;41.44;40.94;39.93;36.63;292.53;292.41;292.09;290.32;248.83;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T04:10:12;41.75;41.27;40.30;37.01;295.59;295.47;295.17;293.43;251.58;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T04:12:40;42.59;42.10;41.09;37.72;301.27;301.15;300.83;299.05;256.37;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T04:15:08;41.31;40.90;40.06;36.94;295.04;294.93;294.65;293.08;251.53;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T04:17:36;43.18;42.73;41.81;38.49;307.41;307.30;307.00;305.29;261.92;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T04:20:04;43.09;42.64;41.73;38.45;307.03;306.92;306.63;304.94;261.65;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T04:22:36;42.87;42.35;41.29;37.86;302.37;302.25;301.92;300.07;257.16;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T04:25:06;42.75;42.29;41.35;38.04;303.81;303.69;303.39;301.68;258.77;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T04:27:33;42.69;42.25;41.34;38.07;304.07;303.95;303.66;301.99;259.10;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T04:29:59;43.15;42.66;41.66;38.28;305.69;305.57;305.26;303.47;260.21;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T04:32:31;44.31;43.76;42.63;39.05;311.86;311.73;311.39;309.44;265.12;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T04:34:57;43.89;43.43;42.48;39.10;312.26;312.14;311.83;310.09;266.01;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T04:37:28;43.79;43.28;42.25;38.79;309.75;309.63;309.30;307.47;263.59;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T04:39:58;44.80;44.29;43.24;39.72;317.19;317.06;316.73;314.87;269.96;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T04:42:25;44.33;43.87;42.91;39.51;315.54;315.42;315.11;313.36;268.84;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T04:44:55;44.90;44.42;43.43;39.95;319.08;318.96;318.64;316.84;271.77;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T04:47:21;46.16;45.56;44.33;40.54;323.79;323.66;323.28;321.20;275.09;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T04:49:47;45.57;45.07;44.06;40.53;323.67;323.55;323.23;321.39;275.66;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T04:52:13;48.10;47.37;45.85;41.67;332.79;332.64;332.20;329.77;281.96;0.58
82002;SPS30;71522;50.870;3.524;2024-03-08T04:54:39;46.53;45.95;44.76;41.00;327.43;327.29;326.93;324.88;278.35;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T04:57:08;45.99;45.58;44.73;41.35;330.21;330.09;329.81;328.15;281.80;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T04:59:34;46.70;46.11;44.90;41.10;328.28;328.14;327.77;325.70;279.02;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T05:02:04;46.39;45.82;44.67;40.95;327.03;326.90;326.55;324.54;278.12;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T05:04:32;47.11;46.50;45.26;41.40;330.63;330.49;330.11;327.99;280.93;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T05:06:58;46.09;45.58;44.52;40.92;326.76;326.63;326.30;324.41;278.18;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T05:09:27;46.16;45.79;45.02;41.72;333.13;333.01;332.75;331.18;284.57;0.54
82002;SPS30;71522;50.870;3.524;2024-03-08T05:11:54;46.80;46.22;45.02;41.23;329.29;329.16;328.79;326.73;279.93;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T05:14:25;46.52;45.99;44.91;41.26;329.50;329.38;329.04;327.11;280.47;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T05:16:53;47.39;46.81;45.60;41.78;333.64;333.50;333.13;331.05;283.65;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T05:19:19;46.71;46.24;45.28;41.73;333.27;333.15;332.84;331.03;284.07;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T05:21:47;47.27;46.68;45.49;41.67;332.83;332.69;332.33;330.26;282.98;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T05:24:14;47.38;46.81;45.63;41.82;334.00;333.87;333.50;331.45;284.03;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T05:26:41;47.31;46.78;45.69;41.99;335.31;335.18;334.84;332.89;285.45;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T05:29:07;47.77;47.17;45.93;42.05;335.80;335.66;335.28;333.16;285.40;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T05:34:18;47.55;47.08;46.12;42.54;339.70;339.58;339.26;337.45;289.63;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T05:36:45;49.44;48.78;47.41;43.30;345.80;345.65;345.24;342.95;293.62;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T05:39:17;48.28;47.71;46.54;42.71;341.06;340.93;340.57;338.52;290.16;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T05:41:44;47.43;46.93;45.90;42.26;337.46;337.33;337.01;335.12;287.49;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T05:44:11;48.69;48.23;47.29;43.66;348.70;348.57;348.26;346.45;297.43;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T05:46:38;48.55;47.99;46.83;42.98;343.24;343.10;342.74;340.69;292.05;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T05:49:07;48.11;47.61;46.59;42.91;342.70;342.57;342.24;340.36;292.03;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T05:51:37;48.03;47.62;46.76;43.26;345.50;345.38;345.09;343.40;294.96;0.54
82002;SPS30;71522;50.870;3.524;2024-03-08T05:54:11;48.65;48.07;46.87;42.98;343.27;343.13;342.76;340.67;291.97;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T05:56:38;48.72;48.17;47.04;43.22;345.15;345.02;344.66;342.65;293.80;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T05:59:09;47.61;47.14;46.17;42.57;339.99;339.87;339.55;337.73;289.86;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T06:01:38;48.56;48.07;47.06;43.38;346.41;346.28;345.96;344.08;295.27;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T06:04:06;49.59;49.00;47.80;43.85;350.22;350.08;349.70;347.59;297.93;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T06:06:32;48.85;48.25;47.03;43.10;344.22;344.08;343.70;341.58;292.70;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T06:08:59;48.74;48.20;47.08;43.27;345.56;345.42;345.07;343.07;294.19;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T06:11:26;49.41;48.83;47.62;43.68;348.85;348.71;348.34;346.23;296.75;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T06:13:53;48.95;48.44;47.39;43.64;348.53;348.40;348.06;346.14;296.97;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T06:16:25;49.61;49.07;47.96;44.11;352.28;352.15;351.80;349.79;300.01;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T06:18:56;48.15;47.65;46.63;42.94;342.96;342.83;342.50;340.61;292.24;0.54
82002;SPS30;71522;50.870;3.524;2024-03-08T06:21:23;49.92;49.31;48.05;44.03;351.60;351.46;351.07;348.90;298.95;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T06:23:54;49.58;49.04;47.93;44.08;352.06;351.93;351.58;349.57;299.82;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T06:26:23;49.33;48.73;47.52;43.57;347.97;347.83;347.46;345.33;295.96;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T06:28:50;48.96;48.53;47.64;44.06;351.87;351.75;351.45;349.70;300.35;0.54
82002;SPS30;71522;50.870;3.524;2024-03-08T06:31:17;48.23;47.72;46.68;42.97;343.14;343.01;342.68;340.76;292.32;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T06:33:42;49.12;48.56;47.42;43.57;347.92;347.78;347.43;345.39;296.15;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T06:36:09;48.40;47.95;47.04;43.45;347.01;346.88;346.58;344.80;296.06;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T06:38:37;49.08;48.58;47.55;43.80;349.80;349.67;349.34;347.42;298.10;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T06:41:11;49.57;49.02;47.88;44.01;351.45;351.31;350.95;348.92;299.21;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T06:43:42;49.99;49.44;48.33;44.45;354.95;354.81;354.45;352.43;302.27;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T06:46:09;50.51;49.89;48.62;44.55;355.77;355.63;355.24;353.03;302.50;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T06:48:38;48.53;48.05;47.06;43.40;346.58;346.45;346.13;344.27;295.47;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T06:51:05;48.48;47.93;46.79;42.97;343.20;343.06;342.70;340.69;292.09;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T06:53:33;48.46;48.01;47.10;43.52;347.52;347.40;347.09;345.32;296.52;0.54
82002;SPS30;71522;50.870;3.524;2024-03-08T06:56:05;49.19;48.69;47.66;43.91;350.70;350.57;350.23;348.32;298.88;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T06:58:33;48.84;48.36;47.38;43.70;348.98;348.85;348.53;346.68;297.55;0.54
82002;SPS30;71522;50.870;3.524;2024-03-08T07:00:59;48.14;47.64;46.60;42.91;342.68;342.55;342.22;340.31;291.96;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T07:03:29;47.55;47.13;46.26;42.77;341.58;341.46;341.16;339.45;291.53;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T07:05:55;47.61;47.15;46.23;42.68;340.82;340.70;340.39;338.62;290.70;0.54
82002;SPS30;71522;50.870;3.524;2024-03-08T07:08:23;48.18;47.69;46.70;43.04;343.71;343.58;343.26;341.40;292.97;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T07:10:50;48.91;48.30;47.05;43.09;344.16;344.02;343.64;341.48;292.57;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T07:13:16;48.00;47.52;46.54;42.91;342.71;342.58;342.27;340.43;292.16;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T07:15:43;48.83;48.30;47.21;43.42;346.75;346.62;346.27;344.30;295.30;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T07:18:10;48.74;48.22;47.17;43.42;346.79;346.66;346.32;344.39;295.45;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T07:20:42;48.44;47.93;46.88;43.16;344.71;344.58;344.25;342.33;293.68;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T07:23:11;48.58;48.08;47.04;43.32;345.98;345.85;345.52;343.60;294.80;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T07:25:57;48.45;47.89;46.74;42.91;342.71;342.58;342.22;340.19;291.64;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T07:28:24;49.01;48.42;47.21;43.28;345.65;345.51;345.14;343.02;293.96;0.57
82002;SPS30;71522;50.870;3.524;2024-03-08T07:30:54;47.18;46.65;45.55;41.84;334.16;334.02;333.68;331.72;284.42;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T07:33:33;47.96;47.44;46.38;42.66;340.68;340.55;340.21;338.28;290.14;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T07:35:59;47.45;46.99;46.05;42.48;339.27;339.15;338.84;337.05;289.31;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T07:38:31;47.48;46.97;45.93;42.26;337.48;337.35;337.02;335.11;287.45;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T07:40:56;47.34;46.91;46.04;42.55;339.82;339.70;339.40;337.69;290.00;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T07:43:23;47.25;46.74;45.69;42.03;335.69;335.56;335.23;333.33;285.91;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T07:45:49;47.02;46.57;45.64;42.12;336.38;336.26;335.95;334.19;286.87;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T07:48:15;47.42;46.90;45.81;42.11;336.31;336.18;335.84;333.90;286.33;0.56
82002;SPS30;71522;50.870;3.524;2024-03-08T07:50:46;47.04;46.58;45.62;42.06;335.91;335.79;335.47;333.67;286.37;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T07:53:12;46.21;45.69;44.63;41.01;327.51;327.38;327.05;325.14;278.80;0.55
82002;SPS30;71522;50.870;3.524;2024-03-08T07:55:38;45.72;45.38;44.66;41.43;330.86;330.75;330.50;328.99;282.78;0.53
82002;SPS30;71522;50.870;3.524;2024-03-08T07:58:07;46.30;45.89;45.04;41.65;332.58;332.47;332.18;330.52;283.86;0.54
