sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:01:39;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:04:05;6.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:06:31;5.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:08:57;5.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:11:22;5.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:13:51;5.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:16:17;5.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:18:44;5.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:21:10;5.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:23:37;5.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:26:05;5.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:28:31;5.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:30:57;5.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:33:22;5.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:35:47;5.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:38:13;5.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:40:38;5.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:43:05;5.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:45:31;5.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:47:56;5.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:50:22;5.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:52:47;5.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:55:13;5.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T00:57:38;5.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:00:05;5.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:02:34;5.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:05:01;5.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:07:26;5.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:09:52;5.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:12:17;5.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:14:42;5.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:17:08;5.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:19:34;5.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:22:00;5.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:24:25;5.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:26:51;5.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:29:16;5.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:31:42;5.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:34:07;5.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:36:33;5.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:38:58;5.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:41:24;5.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:43:49;5.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:46:19;5.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:48:44;5.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:51:10;5.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:53:37;5.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:56:03;5.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T01:58:29;5.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:00:56;5.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:03:23;5.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:05:49;5.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:08:15;5.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:10:41;5.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:13:07;5.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:15:53;5.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:18:19;5.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:20:55;5.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:23:21;5.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:25:47;4.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:28:13;4.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:30:39;4.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:33:06;5.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:35:32;4.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:37:57;5.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:40:23;5.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:42:49;4.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:45:14;4.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:47:39;4.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:50:06;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:52:33;4.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:54:59;4.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:57:24;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T02:59:50;4.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:02:15;4.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:04:42;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:07:08;4.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:09:33;4.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:11:59;4.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:14:24;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:16:52;4.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:19:17;4.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:21:43;4.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:24:09;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:26:38;4.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:29:07;4.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:31:34;4.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:34:00;4.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:36:28;4.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:38:54;4.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:41:30;4.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:43:56;4.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:46:21;4.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:48:46;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:51:12;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:53:37;4.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:56:03;4.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T03:58:32;4.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:00:57;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:03:23;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:05:48;4.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:08:14;4.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:10:40;4.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:13:07;4.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:15:32;4.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:17:58;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:20:25;4.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:22:51;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:25:16;4.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:27:42;4.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:30:07;4.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:32:33;4.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:34:59;4.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:37:26;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:39:51;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:42:17;4.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:44:43;4.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:47:08;4.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:49:35;4.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:52:02;4.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:54:28;4.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:56:53;4.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T04:59:19;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:01:44;4.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:04:09;4.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:06:35;4.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:09:01;4.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:11:47;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:14:14;4.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:16:46;4.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:19:15;4.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:21:45;4.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:24:11;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:26:37;4.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:29:05;4.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:31:59;4.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:34:24;4.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:36:51;4.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:39:17;9.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:41:43;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:44:09;7.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:46:35;5.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:49:02;5.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:51:34;5.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:54:01;4.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:56:29;4.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T05:58:55;4.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:01:21;4.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:03:47;4.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:06:14;4.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:08:40;4.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:11:08;4.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:13:34;4.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:16:00;4.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:18:26;4.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:20:51;5.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:23:17;5.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:25:44;5.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:28:09;4.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:30:35;5.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:33:00;5.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:35:26;5.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:37:51;4.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:40:17;5.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:42:42;5.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:45:08;5.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:47:35;5.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:50:01;4.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:52:26;4.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:54:51;4.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:57:18;4.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T06:59:43;4.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:02:10;4.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:04:35;4.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:07:06;4.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:09:36;5.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:12:01;4.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:14:27;5.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:16:52;5.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:19:18;5.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:21:44;5.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:24:10;5.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:26:53;5.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:29:21;5.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:31:46;5.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:34:30;5.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:36:57;5.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:39:23;5.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:41:49;5.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:44:14;5.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:46:40;5.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:49:06;5.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:51:35;6.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:54:01;5.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:56:26;6.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T07:58:51;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:01:18;6.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:03:44;6.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:06:10;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:08:41;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:11:07;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:13:34;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:16:01;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:18:27;6.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:20:54;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:23:20;6.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:25:46;7.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:28:16;7.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:30:43;7.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:33:08;7.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:35:34;7.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:37:59;7.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:40:25;7.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:42:51;7.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:45:18;6.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:47:44;6.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:50:10;7.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:52:39;7.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:55:05;7.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:57:31;7.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T08:59:58;7.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:02:24;7.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:04:51;7.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:07:16;7.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:09:44;8.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:12:10;8.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:14:39;8.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:17:05;9.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:19:31;8.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:21:58;9.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:24:23;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:26:49;9.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:29:14;9.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:31:40;9.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:34:06;9.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:36:33;8.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:38:59;8.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:41:25;9.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:43:51;9.31
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:46:18;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:48:45;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:51:12;10.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:53:40;10.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:56:07;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T09:58:33;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:00:59;10.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:03:27;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:05:53;10.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:08:23;10.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:10:51;10.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:13:16;10.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:15:45;10.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:18:10;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:20:36;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:23:04;10.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:25:34;10.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:28:00;11.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:30:29;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:32:54;10.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:35:20;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:37:50;10.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:40:24;10.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:42:58;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:45:38;11.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:48:28;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:50:57;10.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:53:23;10.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:55:50;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T10:58:22;10.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:00:49;10.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:06:07;11.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:08:36;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:11:02;10.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:13:38;10.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:16:36;10.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:19:06;10.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:21:35;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:24:14;10.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:26:41;10.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:32:15;10.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:34:47;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:37:18;10.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:39:47;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:42:14;10.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:44:39;10.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:47:09;10.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:49:35;10.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:52:01;10.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:54:28;10.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:56:55;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T11:59:25;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:02:05;10.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:04:31;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:07:00;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:09:35;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:12:02;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:14:29;11.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:16:55;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:19:20;11.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:21:46;11.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:24:18;11.38
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:26:47;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:29:26;10.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:31:55;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:34:21;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:36:50;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:39:19;11.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:41:51;11.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:44:17;11.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:46:44;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:49:10;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:51:37;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:54:07;10.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:56:33;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T12:59:00;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:01:26;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:03:52;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:06:18;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:08:44;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:11:10;10.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:13:42;10.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:16:09;10.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:18:35;10.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:21:01;10.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:23:37;10.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:26:05;11.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:28:31;11.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:31:02;10.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:33:28;10.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:35:53;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:38:19;10.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:40:45;10.56
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:43:11;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:45:38;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:48:04;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:50:37;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:53:03;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:55:29;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T13:57:56;11.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:00:22;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:02:50;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:05:15;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:07:41;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:10:07;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:12:35;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:15:00;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:17:26;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:19:53;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:22:18;11.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:24:44;10.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:27:10;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:29:37;10.44
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:32:04;10.50
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:34:31;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:36:59;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:39:25;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:41:55;10.69
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:44:22;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:46:52;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:49:17;11.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:51:44;10.75
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:54:09;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:56:36;11.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T14:59:01;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:01:26;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:03:57;11.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:06:28;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:08:56;11.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:11:23;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:13:50;11.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:16:19;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:18:45;11.13
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:21:13;11.06
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:23:43;11.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:26:12;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:28:38;11.25
43892;DS18B20;29555;45.350;5.578;2024-03-08T15:31:05;11.25
