sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:02:00;44;25;;111;150459
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:04:31;49;24;;123;149518
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:07:01;52;26;;132;150344
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:09:31;45;25;;115;150482
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:12:02;52;26;;131;150806
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:14:32;55;26;;138;150115
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:17:02;54;26;;135;149852
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:19:32;49;25;;124;150750
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:22:03;55;26;;139;150096
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:24:33;45;25;;115;150543
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:27:06;51;26;;130;150351
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:29:34;55;26;;139;149911
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:32:04;55;27;;137;149268
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:34:35;50;25;;127;152278
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:37:05;51;27;;129;149239
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:39:35;56;26;;142;151053
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:42:05;47;26;;116;146875
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:44:36;48;25;;123;152347
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:47:06;45;26;;116;151368
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:49:36;61;27;;152;148292
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:52:06;59;28;;148;150492
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:54:37;49;26;;125;151197
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:57:07;54;25;;137;151198
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T00:59:37;52;26;;131;150489
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:02:07;52;25;;130;149830
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:04:38;48;25;;121;149760
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:07:08;53;26;;134;150355
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:09:48;65;29;;165;151078
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:12:13;57;27;;144;151482
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:14:43;47;25;;118;149153
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:17:10;48;25;;121;151221
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:19:41;52;25;;131;149293
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:22:11;53;26;;135;150808
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:24:41;54;26;;137;149892
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:27:11;52;25;;130;149328
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:29:41;59;27;;151;152130
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:32:11;54;26;;136;149551
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:34:45;60;27;;151;150036
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:37:12;48;24;;121;150215
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:39:42;51;25;;130;150643
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:42:12;58;26;;143;147112
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:44:42;42;26;;107;150529
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:47:15;49;25;;126;152601
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:49:45;59;27;;149;150791
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:52:15;53;25;;135;151252
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:54:49;51;26;;129;148962
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:57:17;50;26;;127;151663
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T01:59:48;49;24;;124;150444
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:02:20;52;26;;132;151479
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:04:48;52;26;;131;150149
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:07:18;55;25;;141;151467
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:09:48;59;27;;145;147147
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:12:21;43;24;;111;152583
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:14:50;54;26;;136;150811
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:17:20;58;27;;143;145854
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:19:55;46;25;;119;153741
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:22:24;48;25;;122;152278
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:24:51;54;24;;136;150438
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:27:21;55;26;;137;149016
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:29:51;54;26;;137;150556
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:32:22;60;29;;150;149827
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:34:56;54;26;;137;151407
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:37:23;55;26;;139;150876
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:39:58;56;26;;139;148254
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:42:24;55;26;;141;151389
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:44:54;42;24;;107;151226
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:47:24;55;26;;140;150232
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:49:54;54;27;;135;149318
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:52:26;42;23;;108;150849
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:54:55;60;27;;147;146297
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:57:26;58;27;;151;155284
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T02:59:56;44;25;;112;150078
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:02:26;58;26;;144;148270
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:04:56;55;27;;140;150794
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:07:26;47;25;;119;150064
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:09:57;50;25;;127;151248
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:12:28;48;25;;123;151099
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:15:00;56;26;;138;146924
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:17:29;59;27;;153;153580
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:19:58;42;24;;104;148182
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:22:28;54;26;;138;152118
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:24:59;53;25;;134;150513
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:27:42;49;26;;122;149103
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:29:59;54;26;;136;150311
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:32:29;39;24;;99;150469
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:34:59;46;24;;116;148747
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:37:29;52;26;;129;147867
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:40:00;61;27;;159;154583
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:42:30;57;27;;145;150160
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:45:00;49;26;;125;150104
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:47:33;50;25;;126;148238
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:50:00;56;27;;141;150646
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:52:31;48;25;;122;151537
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:55:01;51;26;;129;150242
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T03:57:31;58;26;;145;148578
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:00:02;53;26;;135;150181
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:02:31;51;26;;130;150138
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:05:01;54;27;;135;148925
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:07:31;59;27;;151;152385
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:10:01;53;26;;132;147173
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:12:32;53;26;;136;152568
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:15:02;56;27;;140;149099
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:17:33;52;26;;133;152534
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:20:04;51;25;;127;149254
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:22:34;52;26;;133;152137
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:25:07;55;25;;136;147675
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:27:35;53;26;;136;152638
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:30:05;39;27;;99;150657
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:32:36;60;27;;152;150265
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:35:09;53;26;;134;150258
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:37:37;47;24;;119;151141
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:40:07;55;25;;134;144313
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:42:38;53;27;;140;156122
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:45:08;49;25;;124;150239
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:47:39;55;26;;140;151517
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:50:09;61;28;;149;145892
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:52:39;56;26;;144;154234
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:55:09;54;26;;137;150164
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T04:57:39;56;28;;141;149855
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:00:10;49;25;;122;149090
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:02:40;52;25;;132;151143
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:05:11;54;26;;136;150206
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:07:41;56;26;;142;150457
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:10:14;57;26;;143;149437
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:12:41;42;24;;107;151174
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:15:11;48;27;;123;150951
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:17:41;65;26;;163;149948
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:20:11;46;27;;116;149374
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:22:41;55;26;;137;149140
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:25:12;52;25;;132;151251
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:27:42;50;25;;127;150647
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:30:12;50;25;;126;149419
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:32:42;51;25;;131;151524
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:35:12;51;26;;128;149693
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:37:43;59;26;;149;149395
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:40:13;54;26;;137;150372
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:42:43;52;26;;131;149173
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:45:14;50;26;;127;150983
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:47:44;54;25;;136;149757
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:50:15;54;27;;139;152633
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:52:45;53;26;;132;147977
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:55:15;57;26;;145;152229
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T05:57:45;55;28;;139;149091
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:00:15;57;25;;145;150153
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:02:46;52;27;;131;150677
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:05:16;55;27;;137;149227
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:07:46;65;28;;166;151412
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:10:16;55;26;;137;149437
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:12:46;40;25;;102;151305
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:15:17;50;25;;126;150372
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:17:47;60;27;;153;150763
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:20:18;60;27;;151;149723
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:22:51;50;28;;128;150975
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:25:19;59;26;;149;150402
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:27:49;56;27;;139;148739
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:30:19;56;26;;142;151807
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:32:49;55;26;;137;149362
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:35:20;63;27;;156;147118
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:37:50;52;26;;134;153104
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:40:20;53;27;;133;149068
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:42:50;55;27;;140;152281
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:45:20;60;26;;150;149366
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:47:50;55;27;;139;149810
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:50:21;55;27;;140;151049
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:52:51;51;26;;128;149979
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:55:21;48;27;;121;150129
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T06:57:54;49;25;;123;150476
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:00:22;51;26;;130;150840
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:02:52;52;27;;131;149653
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:05:22;56;27;;140;148510
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:07:52;51;25;;131;151478
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:10:23;57;27;;142;149413
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:12:53;55;27;;140;152710
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:15:23;53;26;;132;149064
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:17:55;59;27;;148;150232
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:20:24;58;28;;145;148404
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:22:58;47;26;;120;152023
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:25:25;55;26;;139;150662
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:27:55;51;26;;130;150276
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:30:25;49;26;;125;150632
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:32:57;56;27;;140;149648
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:35:26;50;25;;126;149773
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:37:56;52;27;;132;151788
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:40:26;55;26;;139;150264
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:42:57;56;28;;141;150535
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:45:27;56;27;;143;150556
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:48:05;54;27;;137;150256
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:50:29;48;25;;120;149398
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:53:01;60;27;;151;149789
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:55:29;55;27;;140;151401
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T07:57:59;54;27;;136;149811
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:00:29;48;26;;121;150878
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:02:59;47;25;;118;147665
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:05:30;58;27;;149;152713
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:07:59;52;27;;131;149663
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:10:30;56;27;;143;151154
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:13:00;55;29;;138;150396
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:15:30;58;28;;147;149918
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:18:00;50;26;;127;149951
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:20:30;54;27;;136;149551
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:23:04;55;28;;138;150108
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:25:31;48;27;;122;150299
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:28:02;60;27;;152;151642
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:30:32;57;28;;144;150362
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:33:03;60;27;;151;149880
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:35:36;55;28;;138;149922
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:38:03;53;26;;132;147258
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:40:33;56;27;;145;154143
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:43:04;49;26;;124;150241
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:45:34;58;27;;146;148788
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:48:04;49;26;;124;151404
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:50:35;50;26;;126;148925
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:53:05;54;26;;137;151446
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:55:35;58;27;;145;149389
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T08:58:05;54;26;;137;151593
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:00:35;55;27;;136;147560
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:03:06;51;28;;131;151375
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:05:37;56;27;;142;151691
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:08:13;57;26;;143;148100
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:10:38;53;26;;136;153793
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:13:11;54;26;;136;148387
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:15:39;59;28;;151;152408
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:18:10;52;26;;131;149066
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:20:39;61;27;;156;151435
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:23:10;46;25;;117;150777
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:25:40;59;26;;148;149599
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:28:10;44;25;;111;150917
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:30:41;62;27;;157;149839
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:33:11;52;25;;130;148441
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:35:41;62;27;;158;152311
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:38:12;50;27;;126;150706
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:40:57;53;26;;134;150664
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:43:20;55;27;;139;149832
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:53:17;54;25;;137;150707
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:55:46;53;27;;135;151227
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T09:58:18;51;25;;126;147313
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:00:47;50;26;;128;153038
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:08:19;57;26;;145;150531
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:10:53;52;26;;130;149591
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:13:20;50;25;;127;151656
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:15:53;53;27;;135;150641
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:18:23;56;26;;136;145521
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:20:52;59;26;;154;155746
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:23:26;44;25;;108;147234
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:25:52;55;25;;141;152169
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:28:26;57;26;;143;150180
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:30:53;48;25;;121;150216
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:33:26;52;27;;134;151937
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:35:54;54;26;;137;150155
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:38:40;58;26;;146;149207
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:40:54;50;26;;127;150635
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:43:27;59;25;;150;151781
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:45:56;50;25;;126;150494
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:48:26;59;26;;148;148593
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:51:14;49;26;;126;151716
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:53:27;59;26;;148;149160
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T10:56:00;51;25;;131;151486
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T11:00:57;49;24;;125;152451
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T11:03:29;54;27;;136;149056
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T11:06:06;55;25;;141;151179
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T11:08:32;50;25;;130;152951
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T11:11:01;57;26;;143;149296
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T11:13:32;56;27;;144;151684
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T11:16:02;57;26;;143;150155
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T11:21:20;54;26;;136;150239
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T11:23:48;60;26;;153;151561
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T11:33:42;57;25;;145;150404
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T11:36:16;52;25;;131;149913
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T11:38:40;42;26;;108;151456
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T11:43:54;57;26;;143;149396
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T11:51:27;52;25;;132;150226
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T11:53:53;63;27;;159;150710
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T11:56:18;56;26;;141;148528
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:01:18;43;23;;109;151488
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:03:45;59;26;;149;150904
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:09:04;54;25;;133;147176
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:11:21;56;26;;145;152739
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:13:45;58;26;;147;150492
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:16:17;62;27;;155;149345
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:21:16;51;25;;127;147655
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:23:49;50;24;;128;152242
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:26:17;57;26;;143;150114
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:28:52;56;26;;142;150582
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:33:49;48;25;;123;151063
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:43:56;53;25;;134;150288
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:46:20;61;26;;155;150745
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:51:23;56;26;;141;148946
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:53:53;48;24;;122;152230
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:56:35;54;25;;139;151650
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T12:58:52;50;25;;125;149472
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:01:23;62;25;;157;151183
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:04:02;53;26;;132;148684
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:06:33;51;27;;131;153110
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:13:56;49;24;;124;150494
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:16:29;58;26;;144;148941
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-26T13:18:58;61;26;;154;150326
