sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:01:44;22.63;38.96
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:04:10;22.61;38.99
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:06:36;22.67;38.98
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:09:01;22.64;39.00
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:11:28;22.67;39.05
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:13:56;22.65;39.01
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:16:22;22.64;39.06
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:18:47;22.63;38.96
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:21:18;22.64;38.80
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:23:45;22.63;38.69
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:26:14;22.60;38.55
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:28:39;22.54;38.72
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:31:14;22.56;38.85
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:33:40;22.56;38.92
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:36:06;22.61;38.92
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:38:31;22.59;38.94
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:40:57;22.59;38.92
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:43:22;22.54;38.88
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:45:48;22.57;38.79
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:48:13;22.56;38.64
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:50:39;22.53;38.82
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:53:04;22.54;38.90
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:55:30;22.56;38.97
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T00:58:02;22.57;38.86
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:00:28;22.57;38.89
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:02:55;22.54;38.87
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:05:22;22.56;38.79
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:07:47;22.54;38.72
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:10:12;22.53;38.65
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:12:38;22.57;38.79
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:15:04;22.53;38.84
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:17:29;22.54;38.88
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:19:55;22.53;38.90
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:22:20;22.56;38.92
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:24:46;22.56;38.80
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:27:11;22.53;38.83
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:29:36;22.54;38.67
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:32:02;22.51;38.61
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:34:27;22.53;38.58
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:36:53;22.50;38.68
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:39:18;22.53;38.76
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:41:43;22.50;38.81
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:44:17;22.54;38.83
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:46:59;22.51;38.86
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:49:28;22.51;38.76
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:52:17;22.49;38.77
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:54:49;22.51;38.61
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:57:18;22.39;38.70
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T01:59:56;22.44;38.78
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:02:24;22.47;38.83
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:04:49;22.53;38.79
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:07:15;22.49;38.81
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:09:42;22.51;38.78
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:12:29;22.47;38.83
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:14:57;22.50;38.77
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:17:23;22.47;38.59
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:20:07;22.47;38.64
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:22:50;22.46;38.81
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:25:29;22.46;38.82
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:27:57;22.47;38.78
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:30:23;22.47;38.77
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:32:49;22.51;38.76
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:35:14;22.50;38.75
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:37:40;22.49;38.67
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:42:40;22.49;38.77
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:45:12;22.47;38.76
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:47:38;22.50;38.81
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:50:08;22.50;38.74
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:52:34;22.49;38.82
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:55:00;22.51;38.73
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T02:57:44;22.47;38.62
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:00:12;22.50;38.73
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:02:39;22.46;38.77
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:05:05;22.47;38.74
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:07:31;22.50;38.76
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:09:57;22.50;38.76
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:12:25;22.50;38.73
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:14:51;22.50;38.68
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:17:36;22.46;38.67
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:20:03;22.49;38.71
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:22:47;22.47;38.74
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:25:31;22.50;38.74
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:28:14;22.46;38.73
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:30:40;22.47;38.73
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:33:05;22.49;38.70
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:35:31;22.47;38.70
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:37:56;22.44;38.66
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:40:22;22.49;38.66
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:43:06;22.35;38.93
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:45:50;22.41;38.89
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:48:34;22.41;38.86
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:51:18;22.46;38.86
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:54:02;22.46;38.83
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:56:46;22.43;38.78
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T03:59:11;22.43;38.68
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:01:44;22.44;38.60
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:04:29;22.40;38.74
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:07:12;22.43;38.82
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:09:56;22.44;38.78
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:12:22;22.46;38.83
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:14:47;22.46;38.81
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:17:31;22.46;38.76
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:20:15;22.41;38.64
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:22:59;22.40;38.60
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:25:25;22.41;38.64
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:27:50;22.44;38.72
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:30:16;22.44;38.74
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:32:41;22.44;38.76
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:35:08;22.47;38.71
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:37:34;22.43;38.73
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:40:00;22.44;38.72
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:42:26;22.44;38.59
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:44:51;22.43;38.66
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:47:18;22.43;38.74
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:49:44;22.47;38.73
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:52:09;22.46;38.74
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:54:34;22.47;38.71
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:57:00;22.46;38.71
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T04:59:25;22.44;38.70
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:01:50;22.46;38.64
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:04:16;22.41;38.65
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:06:41;22.40;38.64
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:09:07;22.41;38.70
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:11:33;22.47;38.67
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:13:58;22.46;38.67
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:16:24;22.49;38.69
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:18:49;22.46;38.63
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:21:15;22.41;38.65
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:23:40;22.41;38.65
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:26:06;22.40;38.70
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:28:33;22.47;38.63
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:30:58;22.46;38.61
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:33:24;22.43;38.67
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:35:51;22.46;38.62
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:38:17;22.46;38.69
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:40:42;22.44;38.63
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:43:09;22.44;38.54
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:45:34;22.41;38.55
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:48:00;22.43;38.59
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:50:26;22.44;38.59
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:52:51;22.43;38.70
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:55:17;22.46;38.66
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T05:57:42;22.43;38.67
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:00:09;22.44;38.64
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:02:35;22.44;38.57
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:05:00;22.44;38.52
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:07:26;22.40;38.56
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:09:51;22.41;38.61
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:12:19;22.44;38.57
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:14:44;22.46;38.64
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:17:10;22.41;38.56
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:19:36;22.46;38.56
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:22:03;22.40;38.57
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:24:29;22.40;38.52
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:26:54;22.39;38.59
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:29:20;22.41;38.55
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:31:45;22.41;38.56
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:34:10;22.41;38.63
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:36:36;22.44;38.60
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:39:01;22.43;38.56
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:41:27;22.44;38.52
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:43:52;22.41;38.54
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:46:18;22.44;38.59
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:48:44;22.41;38.64
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:53:51;22.43;38.52
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:56:17;22.41;38.58
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T06:58:43;22.49;38.53
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:01:20;22.43;38.56
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:03:49;22.43;38.51
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:06:15;22.43;38.54
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:08:41;22.41;38.43
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:11:07;22.40;38.51
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:13:33;22.41;38.46
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:16:07;22.41;38.49
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:18:33;22.41;38.52
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:21:02;22.43;38.45
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:23:28;22.41;38.44
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:25:54;22.40;38.42
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:28:19;22.39;38.39
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:30:46;22.40;38.26
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:33:12;22.37;38.24
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:35:37;22.39;38.35
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:38:03;22.39;38.47
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:40:29;22.41;38.44
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:42:55;22.43;38.45
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:45:20;22.39;38.51
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:47:46;22.40;38.45
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:50:12;22.41;38.30
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:52:38;22.40;38.15
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:55:03;22.36;38.08
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:57:29;22.40;38.21
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T07:59:55;22.40;38.62
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:02:21;22.44;38.70
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:04:46;22.44;38.87
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:07:11;22.46;38.85
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:09:37;22.44;38.79
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:12:03;22.46;38.78
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:14:28;22.46;38.72
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:16:53;22.44;38.81
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:19:19;22.43;38.94
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:21:44;22.46;39.06
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:24:11;22.47;39.17
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:26:36;22.51;39.16
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:29:02;22.51;39.23
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:31:27;22.47;39.23
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:33:54;22.49;39.16
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:36:20;22.46;39.00
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:38:46;22.44;39.06
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:41:11;22.47;39.24
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:43:37;22.47;39.44
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:46:03;22.51;39.53
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:48:29;22.50;39.54
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:51:00;22.54;39.44
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:53:29;22.51;39.48
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:55:55;22.53;39.35
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T08:58:26;22.50;39.23
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:00:53;22.49;39.35
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:03:24;22.51;39.41
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:05:50;22.50;39.57
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:08:15;22.50;39.59
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:10:43;22.53;39.58
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:13:09;22.56;39.50
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:15:36;22.53;39.51
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:18:02;22.56;39.46
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:20:27;22.51;39.43
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:22:53;22.51;39.28
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:25:18;22.51;39.37
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:27:44;22.54;39.49
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:30:10;22.54;39.56
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:32:36;22.53;39.53
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:35:01;22.53;39.53
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:37:27;22.51;39.46
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:39:52;22.53;39.40
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:45:37;22.47;39.44
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:48:23;22.47;39.62
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:50:58;22.51;39.57
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:53:43;22.50;39.61
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:56:17;22.53;39.60
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T09:58:46;22.53;39.54
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:01:28;22.53;39.36
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:04:03;22.49;39.38
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:06:31;22.51;39.43
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:09:05;22.56;39.50
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:11:36;22.54;39.52
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:14:19;22.54;39.47
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:16:50;22.54;39.46
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:19:19;22.54;39.45
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:21:48;22.56;39.30
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:24:16;22.56;39.10
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:26:44;22.53;39.23
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:29:12;22.53;39.35
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:31:39;22.56;39.45
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:34:25;22.56;39.53
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:36:59;22.54;39.42
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:39:26;22.54;39.40
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:41:56;22.56;39.25
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:44:32;22.53;39.12
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:47:17;22.54;39.30
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:49:42;22.53;39.43
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:52:20;22.53;39.48
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:54:47;22.54;39.52
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T10:57:27;22.53;39.53
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T11:00:03;22.53;39.20
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T11:02:35;22.53;39.07
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T11:10:28;22.50;39.50
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T11:15:46;22.50;39.52
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T11:20:55;22.51;39.22
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T11:26:27;22.50;39.47
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T11:35:17;22.50;39.63
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T11:37:51;22.53;39.48
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T11:40:28;22.56;39.42
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T11:56:37;22.53;39.56
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T11:59:17;22.54;39.48
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T12:04:27;22.51;39.26
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T12:07:02;22.53;39.36
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T12:10:00;22.50;39.66
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T12:22:57;22.49;39.23
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T12:28:12;22.50;39.20
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T12:31:12;22.50;39.43
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T12:33:39;22.51;39.70
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T12:39:02;22.57;39.43
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T12:42:15;22.53;39.57
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T12:44:45;22.53;39.27
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T12:50:00;22.51;39.15
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T12:52:54;22.53;39.35
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T12:55:24;22.51;39.38
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T12:57:54;22.53;39.35
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:00:28;22.54;39.27
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:05:54;22.49;39.14
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:10:54;22.49;39.14
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:15:44;22.51;39.37
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:18:15;22.59;39.27
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:20:43;22.54;39.37
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:23:41;22.54;39.33
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:26:17;22.51;39.58
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:28:44;22.50;39.22
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:31:10;22.50;39.18
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:33:36;22.53;39.25
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:36:05;22.54;39.36
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:38:41;22.56;39.37
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:41:19;22.54;39.39
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:44:12;22.54;39.36
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:46:42;22.54;39.34
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:49:46;22.54;39.40
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:52:20;22.53;39.18
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:54:47;22.53;39.36
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:57:29;22.54;39.45
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T13:59:57;22.56;39.41
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T14:02:31;22.56;39.34
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T14:04:59;22.54;39.28
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T14:07:27;22.59;39.17
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T14:09:54;22.56;39.00
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T14:12:23;22.56;38.94
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T14:15:00;22.53;39.16
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T14:17:31;22.51;39.25
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T14:19:57;22.56;39.33
67584;SHT31;54403;47.50568929;19.19877201;2023-01-26T14:22:25;22.56;39.27
