sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:01:34;59.80;38.05;79.45;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:03:35;55.15;37.70;71.68;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:05:36;58.25;37.88;77.01;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:07:37;53.15;37.88;73.08;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:09:42;59.29;38.21;77.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:11:43;56.29;37.88;74.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:13:43;40.45;37.52;42.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:15:45;59.73;38.05;75.26;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:17:46;54.61;37.88;70.89;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:19:46;60.29;38.21;76.84;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:21:47;63.18;38.37;80.07;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:23:49;40.56;37.88;42.41;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:25:50;57.39;38.05;75.54;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:27:51;52.49;38.21;67.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:29:52;60.60;38.05;78.02;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:31:53;43.42;37.32;60.38;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:33:54;56.78;37.87;73.45;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:35:56;60.12;38.05;79.14;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:37:57;40.40;37.70;43.09;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:39:58;40.27;37.70;42.29;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:41:59;40.23;37.12;42.76;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:44:06;40.28;37.88;46.95;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:46:06;40.37;37.88;48.66;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:48:07;40.45;38.02;42.59;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:50:08;57.66;38.05;76.11;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:52:12;40.54;37.88;44.97;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:54:13;55.62;38.37;73.56;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:56:14;40.76;38.05;42.76;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T00:58:15;56.97;37.88;75.62;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:00:16;59.32;38.21;79.26;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:02:17;40.57;38.05;42.35;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:04:18;40.55;37.70;42.35;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:06:19;57.12;37.70;74.59;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:08:20;40.30;37.52;42.53;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:10:21;60.47;37.70;79.66;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:12:22;40.37;38.21;42.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:14:23;40.31;37.32;42.29;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:16:24;60.85;38.05;76.42;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:18:25;40.46;37.88;42.30;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:20:26;40.50;37.70;42.53;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:22:26;40.24;37.70;42.65;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:24:27;40.41;37.70;42.71;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:26:28;40.40;38.05;42.82;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:28:29;59.54;37.52;78.28;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:30:30;40.33;37.88;42.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:32:31;40.30;37.88;42.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:34:33;40.29;37.88;42.09;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:36:34;40.77;37.88;44.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:38:35;65.96;38.21;84.16;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:40:38;40.64;38.21;42.76;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:42:45;41.05;37.88;50.06;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:45:16;55.11;38.05;72.38;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:47:18;58.28;38.21;77.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:49:27;40.31;37.88;42.41;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:53:31;62.58;37.88;78.87;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:55:33;40.35;37.70;42.16;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:57:37;40.36;37.70;42.35;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T01:59:50;40.39;37.52;42.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:01:53;40.45;38.05;42.41;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:03:57;59.80;37.12;74.63;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:06:18;62.07;38.52;75.12;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:08:25;63.43;37.52;80.26;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:10:27;40.39;37.52;45.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:12:30;40.23;37.70;42.29;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:14:32;40.23;37.32;42.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:16:33;66.33;38.05;84.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:18:34;59.42;37.88;76.53;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:24:49;60.71;38.21;79.41;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:26:51;40.68;37.70;43.09;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:28:54;59.38;38.05;79.14;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:30:55;57.39;38.21;74.69;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:32:57;67.39;37.88;83.70;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:34:58;40.53;38.05;42.65;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:36:59;40.40;38.05;42.16;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:41:08;58.77;37.70;74.13;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:43:10;57.45;38.05;75.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:45:12;59.44;38.05;77.12;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:47:14;60.81;37.70;80.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:49:15;40.40;37.88;42.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:51:35;62.50;37.88;78.77;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:53:36;63.12;37.70;81.85;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:55:37;61.11;37.70;78.84;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:57:38;40.39;37.70;42.59;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T02:59:39;40.69;37.88;43.04;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:01:39;40.68;38.37;42.71;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:03:40;57.91;38.21;75.73;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:05:41;61.75;37.88;80.81;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:07:42;58.54;37.88;77.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:09:43;40.97;37.88;50.48;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:11:44;61.17;38.95;77.04;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:13:45;62.55;38.95;76.10;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:15:46;41.82;38.52;46.57;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:18:01;58.48;37.88;77.26;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:20:21;64.02;38.52;83.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:22:40;59.24;38.52;74.23;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:24:59;57.80;38.21;75.91;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:27:19;65.51;38.81;79.66;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:29:28;61.37;37.88;79.45;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:31:29;69.54;38.05;85.27;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:33:30;55.00;37.88;72.60;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:35:31;58.34;38.05;75.62;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:37:32;59.32;38.21;75.85;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:39:36;59.49;37.70;75.05;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:41:55;64.19;38.52;81.57;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:44:15;67.72;37.88;87.17;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:46:34;61.48;38.37;77.17;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:48:53;61.39;38.37;79.60;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:51:12;60.42;37.70;77.08;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:53:32;65.47;37.88;86.52;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:55:51;62.23;38.21;81.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T03:58:10;58.48;37.52;78.13;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:00:11;61.52;39.08;80.27;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:02:14;64.16;38.37;81.93;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:04:34;63.83;38.81;81.70;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:06:53;54.55;37.88;72.14;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:09:12;66.65;40.33;81.42;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:11:14;54.36;38.05;73.75;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:13:16;67.13;38.81;83.13;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:15:35;65.67;39.58;81.00;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:17:55;64.32;41.06;77.88;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:20:14;66.56;38.67;86.48;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:22:35;51.31;38.05;71.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:24:39;67.39;39.21;85.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:26:41;62.24;39.21;76.66;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:28:42;63.40;39.81;74.33;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:30:43;68.70;42.65;86.35;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:32:44;68.49;42.13;83.98;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:34:45;65.38;38.81;77.77;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:36:46;68.48;41.06;81.48;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:38:47;67.02;38.37;83.14;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:40:52;65.79;39.81;79.34;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:42:53;62.49;38.21;77.98;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:44:54;67.45;44.03;78.07;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:46:55;66.88;42.03;79.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:48:56;66.38;43.63;77.35;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:50:57;68.96;40.71;82.92;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:52:58;63.22;38.67;75.43;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:54:59;63.22;39.34;75.51;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:57:00;63.62;38.95;75.94;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T04:59:02;70.33;43.81;85.76;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:01:04;67.36;41.38;83.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:03:04;62.58;40.03;75.12;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:05:05;68.50;39.34;82.63;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:07:06;67.67;39.46;83.14;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:09:07;66.66;39.21;79.32;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:11:09;67.49;41.96;81.49;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:13:10;67.54;41.89;82.81;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:15:11;70.89;43.58;82.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:17:11;70.37;48.43;84.38;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:19:12;71.17;40.80;83.83;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:21:13;68.75;41.46;80.14;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:23:14;69.00;46.87;77.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:25:15;67.26;40.80;84.30;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:27:16;65.43;39.70;79.94;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:29:23;72.85;39.58;93.30;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:31:23;69.24;48.94;79.17;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:33:24;69.72;41.38;78.88;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:35:25;70.90;41.38;81.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:37:26;68.99;45.11;79.67;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:39:27;67.42;42.29;80.44;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:41:28;71.98;49.45;82.33;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:43:29;71.65;42.98;90.35;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:45:30;70.14;47.72;81.97;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:47:31;70.74;52.19;83.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:49:32;69.17;43.04;78.34;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:51:33;69.67;45.34;80.59;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:53:34;69.93;43.34;79.49;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:55:34;72.12;43.14;91.54;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:57:35;70.59;52.17;80.84;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T05:59:36;71.06;57.44;80.06;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:01:37;70.17;54.26;79.97;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:03:39;70.27;50.91;78.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:05:40;68.47;43.72;78.60;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:07:41;70.53;55.33;81.80;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:09:42;70.63;58.10;82.44;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:11:44;72.41;61.16;87.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:13:45;73.50;63.71;85.35;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:15:48;71.53;54.65;84.89;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:17:49;70.26;47.39;80.14;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:19:49;70.13;44.15;79.86;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:21:50;69.77;53.83;81.94;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:23:53;72.11;43.34;86.57;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:25:57;69.00;52.06;77.73;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:27:58;71.73;51.69;79.14;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:29:58;68.89;47.72;77.38;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:31:59;69.89;48.45;83.79;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:34:00;69.64;45.33;77.78;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:36:04;70.88;53.60;84.73;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:38:05;71.07;46.57;82.71;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:40:06;71.62;45.73;82.35;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:42:08;71.09;47.52;90.58;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:44:09;70.98;51.69;77.84;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:46:10;70.59;47.81;86.29;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:48:11;72.50;56.69;84.06;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:50:13;70.72;50.73;82.27;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:52:24;71.57;49.69;87.26;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:54:27;69.46;55.56;78.01;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:56:28;70.05;50.23;77.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T06:58:28;68.56;44.51;78.05;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:00:29;71.29;43.94;83.16;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:02:30;72.68;55.68;89.11;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:04:31;70.81;51.98;81.09;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:06:32;70.21;49.00;84.82;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:08:33;70.92;50.80;87.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:10:34;74.76;53.88;91.18;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:12:39;70.37;48.77;83.58;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:14:40;70.89;44.73;82.57;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:16:41;69.82;56.72;77.85;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:18:42;69.90;57.43;78.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:20:43;68.17;43.14;77.74;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:22:44;68.91;49.90;79.14;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:24:44;69.45;52.98;78.21;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:26:45;68.91;47.98;76.89;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:28:46;66.94;43.58;76.23;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:30:47;68.68;48.13;88.90;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:32:48;69.03;48.69;79.61;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:34:49;69.72;52.92;81.52;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:36:50;70.65;52.09;86.18;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:38:51;69.30;49.02;78.43;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:40:52;68.04;46.78;74.88;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:42:54;67.35;46.71;77.60;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:44:55;68.83;55.90;79.95;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:46:56;69.24;47.26;76.58;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:48:57;69.30;52.05;79.10;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:50:58;70.50;56.97;82.27;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:52:59;69.61;56.40;79.09;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:55:00;70.61;52.78;84.31;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:57:01;69.41;46.59;79.97;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T07:59:02;69.91;50.31;87.13;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:01:10;71.53;59.00;88.71;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:03:12;67.72;47.57;77.96;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:05:13;68.16;52.26;82.11;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:07:14;69.21;59.05;77.02;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:09:15;70.86;50.55;88.04;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:11:17;71.41;51.34;82.70;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:13:18;72.46;44.23;89.14;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:15:19;68.90;57.19;77.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:17:20;68.57;56.74;83.16;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:19:21;68.96;59.02;83.01;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:21:22;70.14;55.85;78.88;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:23:23;69.60;46.50;81.54;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:25:24;68.06;46.84;84.09;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:27:24;70.98;52.86;88.35;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:29:25;68.65;52.96;80.98;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:31:26;70.76;52.76;87.19;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:33:27;68.86;51.12;77.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:35:30;70.30;55.99;82.00;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:37:32;69.83;57.68;78.90;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:39:32;67.79;47.32;76.62;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:41:33;70.54;54.50;88.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:43:34;71.33;53.40;86.53;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:45:35;68.33;50.46;78.43;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:47:36;68.96;54.01;88.58;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:49:37;68.57;51.64;75.73;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:51:38;70.88;56.62;87.72;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:53:39;64.36;47.12;72.91;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:55:40;67.51;57.29;74.76;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:57:40;68.41;49.28;82.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T08:59:41;66.32;46.84;78.99;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:01:42;69.92;54.31;82.24;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:03:43;66.73;51.52;79.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:05:44;67.51;53.87;82.18;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:07:45;69.13;51.06;80.14;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:09:46;68.14;45.57;79.81;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:11:47;67.35;42.76;78.75;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:13:51;70.43;54.54;85.85;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:15:58;66.79;48.31;74.90;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:18:02;69.34;55.88;83.36;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:20:03;68.48;53.54;79.17;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:22:05;66.73;42.88;80.67;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:24:05;68.43;50.33;80.36;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:26:06;68.68;47.91;79.26;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:28:07;67.73;47.12;78.54;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:30:08;70.19;54.59;83.03;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:32:09;69.03;52.22;80.79;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:34:10;67.85;55.29;74.63;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:36:11;69.99;58.36;78.93;;
48547;Laerm;34802;47.20329050;10.89570650;2023-01-26T09:38:12;67.44;47.90;77.77;;
