sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19482;SDS011;9882;51.166;6.992;2023-01-26T00:00:02;49.50;;;21.55;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:02:31;54.63;;;22.48;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:05:00;54.83;;;21.45;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:07:28;57.67;;;23.35;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:09:57;60.63;;;21.73;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:12:25;64.45;;;24.33;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:14:54;60.05;;;22.70;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:17:24;59.60;;;22.77;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:19:54;60.15;;;22.60;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:22:24;63.17;;;24.05;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:24:54;66.75;;;23.30;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:27:23;59.75;;;21.83;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:29:52;58.95;;;24.48;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:32:20;65.18;;;24.55;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:34:50;65.47;;;23.00;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:37:19;77.57;;;26.58;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:39:49;66.22;;;23.52;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:42:18;62.03;;;24.92;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:44:47;69.00;;;27.70;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:47:17;75.15;;;28.20;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:49:45;65.38;;;26.42;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:52:16;69.85;;;28.60;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:54:45;67.32;;;26.83;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:57:13;89.38;;;29.77;;
19482;SDS011;9882;51.166;6.992;2023-01-26T00:59:42;82.53;;;29.20;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:02:11;66.53;;;26.00;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:04:40;73.75;;;28.65;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:07:09;81.43;;;27.70;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:09:39;87.57;;;28.35;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:12:08;71.05;;;28.35;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:14:37;67.68;;;27.80;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:17:05;67.90;;;27.67;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:19:34;69.07;;;27.95;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:22:03;74.25;;;28.45;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:24:33;70.78;;;28.90;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:27:04;82.25;;;28.10;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:29:32;67.22;;;27.30;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:32:01;62.40;;;24.35;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:34:31;73.68;;;27.55;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:36:59;67.47;;;28.13;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:39:28;70.32;;;26.88;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:41:57;67.07;;;26.13;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:44:27;79.35;;;26.40;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:46:56;72.35;;;25.77;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:49:28;68.18;;;27.60;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:52:00;70.57;;;27.50;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:54:32;72.30;;;27.55;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:57:08;68.25;;;26.92;;
19482;SDS011;9882;51.166;6.992;2023-01-26T01:59:56;75.97;;;26.77;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:02:38;64.03;;;26.30;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:05:12;73.57;;;27.40;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:07:49;66.38;;;26.08;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:10:18;65.00;;;24.65;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:12:49;67.53;;;27.27;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:15:22;73.40;;;28.02;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:17:52;77.65;;;30.02;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:20:23;71.25;;;25.88;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:23:00;77.85;;;30.15;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:25:35;67.30;;;26.73;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:28:11;77.05;;;28.83;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:30:40;79.60;;;26.67;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:33:13;86.13;;;27.85;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:35:42;86.55;;;28.65;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:38:11;66.68;;;26.80;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:40:43;82.70;;;25.25;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:43:19;68.30;;;25.83;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:45:49;68.90;;;25.73;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:48:18;74.78;;;27.73;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:51:02;65.80;;;26.23;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:53:32;64.97;;;25.73;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:56:01;71.53;;;26.83;;
19482;SDS011;9882;51.166;6.992;2023-01-26T02:58:30;68.13;;;25.05;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:00:59;68.72;;;25.70;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:03:27;89.22;;;29.27;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:06:08;65.25;;;25.83;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:08:38;77.82;;;27.98;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:11:07;76.85;;;28.13;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:13:37;73.38;;;25.65;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:16:06;74.80;;;27.67;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:18:37;72.05;;;28.50;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:21:23;74.10;;;26.20;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:24:12;68.72;;;25.77;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:27:00;65.88;;;25.98;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:29:54;82.07;;;27.70;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:32:24;64.05;;;24.80;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:34:53;73.10;;;25.13;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:37:23;75.20;;;26.02;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:40:00;77.15;;;27.80;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:42:48;65.65;;;24.63;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:45:36;64.07;;;27.15;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:48:24;68.18;;;25.65;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:51:10;67.90;;;23.40;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:53:57;66.90;;;25.92;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:56:43;62.67;;;22.85;;
19482;SDS011;9882;51.166;6.992;2023-01-26T03:59:13;79.35;;;27.15;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:01:45;73.05;;;24.63;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:04:33;69.70;;;26.85;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:07:23;72.55;;;25.25;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:10:09;71.80;;;27.95;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:12:38;60.15;;;23.52;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:15:15;63.15;;;24.63;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:18:05;64.75;;;25.13;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:20:53;75.60;;;24.55;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:23:41;73.07;;;26.92;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:26:10;66.50;;;25.88;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:28:39;80.03;;;28.00;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:31:07;71.38;;;27.38;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:33:38;73.68;;;28.55;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:36:07;71.60;;;26.00;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:38:41;82.28;;;26.15;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:41:11;58.90;;;24.45;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:43:44;62.30;;;24.95;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:46:13;77.82;;;30.38;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:48:44;82.13;;;27.52;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:51:13;84.13;;;29.30;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:53:43;79.72;;;30.08;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:56:13;69.75;;;28.15;;
19482;SDS011;9882;51.166;6.992;2023-01-26T04:58:47;65.13;;;26.40;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:01:16;76.32;;;28.00;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:03:46;68.85;;;26.80;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:06:15;75.30;;;28.38;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:08:46;67.70;;;25.80;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:11:14;72.72;;;24.95;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:14:01;82.75;;;26.23;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:16:56;68.75;;;24.92;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:19:41;67.68;;;25.13;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:22:27;75.93;;;24.85;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:25:16;64.90;;;25.10;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:27:51;85.18;;;26.88;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:30:20;71.00;;;26.13;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:32:49;68.85;;;25.75;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:35:19;69.20;;;25.88;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:37:48;64.53;;;25.02;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:40:17;69.82;;;24.60;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:42:47;66.18;;;26.88;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:45:23;77.82;;;25.42;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:47:55;72.88;;;25.45;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:50:25;72.63;;;27.95;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:53:12;73.53;;;26.55;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:55:41;85.35;;;28.67;;
19482;SDS011;9882;51.166;6.992;2023-01-26T05:58:10;71.95;;;25.25;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:00:39;72.15;;;25.73;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:03:14;68.90;;;26.27;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:05:50;76.65;;;27.42;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:08:38;69.35;;;25.80;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:11:24;74.05;;;25.02;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:14:04;89.90;;;27.58;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:16:33;77.93;;;28.88;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:19:01;87.75;;;30.75;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:21:32;77.18;;;24.98;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:24:01;88.97;;;31.90;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:26:30;74.13;;;27.02;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:28:58;91.10;;;30.83;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:31:31;86.85;;;29.05;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:34:00;82.10;;;28.60;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:36:29;73.82;;;26.45;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:39:00;69.18;;;26.35;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:41:28;75.50;;;26.52;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:43:57;65.47;;;24.38;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:46:25;60.60;;;25.75;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:48:54;66.15;;;25.58;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:54:48;68.63;;;23.98;;
19482;SDS011;9882;51.166;6.992;2023-01-26T06:57:52;66.45;;;25.02;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:00:56;66.63;;;24.55;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:03:32;68.00;;;24.98;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:06:00;67.35;;;22.42;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:08:29;67.50;;;24.25;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:10:58;55.75;;;23.02;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:13:27;63.90;;;22.95;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:15:58;62.83;;;23.02;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:18:28;60.17;;;22.20;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:20:58;69.68;;;23.45;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:23:28;58.55;;;23.20;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:25:56;60.67;;;23.58;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:28:26;58.63;;;21.92;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:30:56;63.75;;;25.65;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:33:25;56.63;;;20.10;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:35:55;58.97;;;22.05;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:38:24;64.72;;;21.42;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:40:54;66.85;;;25.10;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:43:24;70.35;;;21.80;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:45:52;63.13;;;24.52;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:48:22;69.45;;;25.27;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:50:51;63.13;;;22.85;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:53:19;62.00;;;22.85;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:55:48;61.03;;;22.25;;
19482;SDS011;9882;51.166;6.992;2023-01-26T07:58:17;62.88;;;22.60;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:00:47;59.90;;;24.98;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:03:15;59.03;;;21.38;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:05:44;60.58;;;22.55;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:08:13;56.28;;;22.10;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:10:41;72.60;;;24.48;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:13:10;58.70;;;21.92;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:15:39;71.63;;;23.70;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:18:08;58.92;;;25.98;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:20:37;68.25;;;24.02;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:23:05;56.80;;;23.27;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:25:34;54.08;;;22.52;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:28:02;64.65;;;22.00;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:30:31;61.80;;;23.52;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:32:59;62.10;;;22.73;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:35:29;67.63;;;22.77;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:37:58;58.22;;;20.85;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:40:27;57.90;;;22.60;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:42:58;63.78;;;22.20;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:45:27;60.38;;;21.38;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:47:59;54.92;;;22.17;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:50:29;59.42;;;23.20;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:52:57;72.68;;;24.58;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:55:25;64.28;;;24.38;;
19482;SDS011;9882;51.166;6.992;2023-01-26T08:57:55;68.95;;;26.50;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:00:23;60.95;;;21.77;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:02:57;61.17;;;24.52;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:05:27;62.35;;;25.58;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:07:58;76.28;;;26.20;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:10:26;80.70;;;28.60;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:12:55;56.90;;;22.13;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:15:24;64.53;;;26.70;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:17:53;70.63;;;24.30;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:20:21;65.57;;;23.13;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:22:51;52.08;;;22.85;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:25:20;61.55;;;22.65;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:27:48;64.28;;;22.35;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:30:17;65.30;;;25.35;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:32:46;71.65;;;23.88;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:35:14;74.18;;;24.80;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:37:43;70.63;;;25.48;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:40:15;72.30;;;25.08;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:42:59;85.25;;;26.02;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:45:40;81.50;;;28.50;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:48:17;63.35;;;25.48;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:50:53;56.03;;;22.80;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:53:25;55.45;;;21.40;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:56:01;76.32;;;26.45;;
19482;SDS011;9882;51.166;6.992;2023-01-26T09:58:32;83.47;;;28.45;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:01:04;78.97;;;29.35;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:03:45;96.75;;;27.27;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:06:18;73.47;;;28.10;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:09:13;82.45;;;28.73;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:11:47;64.70;;;25.00;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:14:18;68.40;;;26.48;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:16:57;69.10;;;25.75;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:19:30;67.55;;;24.23;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:22:02;82.15;;;28.60;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:24:35;77.32;;;26.90;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:27:08;60.97;;;22.95;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:29:39;74.05;;;27.33;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:32:09;66.25;;;26.13;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:34:41;80.53;;;26.33;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:37:15;58.50;;;23.00;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:39:57;78.95;;;28.63;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:42:30;70.13;;;24.90;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:45:00;67.25;;;26.17;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:47:30;74.43;;;27.92;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:52:55;69.32;;;26.33;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:55:25;72.40;;;23.60;;
19482;SDS011;9882;51.166;6.992;2023-01-26T10:57:56;59.20;;;23.60;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:00:25;60.38;;;24.23;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:02:58;68.45;;;23.08;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:05:31;66.00;;;24.42;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:08:00;65.72;;;25.13;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:10:33;63.95;;;25.10;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:16:00;71.50;;;22.63;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:18:35;63.20;;;22.65;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:21:09;69.72;;;23.65;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:23:45;57.80;;;23.75;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:26:23;55.25;;;22.90;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:29:26;58.25;;;20.42;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:32:11;55.63;;;21.40;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:34:46;62.33;;;23.27;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:37:32;56.67;;;22.98;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:40:13;62.92;;;21.88;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:42:57;65.57;;;22.23;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:45:52;53.80;;;22.27;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:48:37;62.83;;;22.88;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:51:17;56.95;;;21.65;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:53:57;51.88;;;20.95;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:56:40;58.50;;;20.92;;
19482;SDS011;9882;51.166;6.992;2023-01-26T11:59:16;56.42;;;21.13;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:01:51;58.78;;;21.80;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:04:24;67.60;;;23.00;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:06:54;58.67;;;22.55;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:09:29;50.55;;;20.45;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:12:03;55.80;;;21.92;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:14:37;61.70;;;20.27;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:17:17;62.33;;;22.10;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:20:04;57.40;;;22.27;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:22:41;59.15;;;19.95;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:25:18;54.05;;;20.05;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:27:55;57.75;;;20.55;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:30:31;55.80;;;19.88;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:33:04;51.67;;;19.02;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:35:47;50.53;;;18.63;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:38:27;48.88;;;18.27;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:41:09;47.30;;;18.48;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:43:47;50.10;;;18.08;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:46:27;47.30;;;17.38;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:49:03;47.03;;;16.27;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:51:40;48.83;;;18.42;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:54:15;46.58;;;18.38;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:56:47;44.58;;;17.10;;
19482;SDS011;9882;51.166;6.992;2023-01-26T12:59:20;53.15;;;19.33;;
19482;SDS011;9882;51.166;6.992;2023-01-26T13:01:53;49.95;;;18.85;;
19482;SDS011;9882;51.166;6.992;2023-01-26T13:04:24;43.08;;;16.75;;
19482;SDS011;9882;51.166;6.992;2023-01-26T13:07:02;49.65;;;17.65;;
19482;SDS011;9882;51.166;6.992;2023-01-26T13:10:07;40.63;;;16.35;;
19482;SDS011;9882;51.166;6.992;2023-01-26T13:12:46;42.67;;;15.93;;
19482;SDS011;9882;51.166;6.992;2023-01-26T13:15:17;45.47;;;16.50;;
19482;SDS011;9882;51.166;6.992;2023-01-26T13:17:47;49.72;;;17.95;;
19482;SDS011;9882;51.166;6.992;2023-01-26T13:20:40;44.92;;;17.33;;
19482;SDS011;9882;51.166;6.992;2023-01-26T13:35:25;40.33;;;15.40;;
19482;SDS011;9882;51.166;6.992;2023-01-26T13:37:58;33.92;;;14.05;;
19482;SDS011;9882;51.166;6.992;2023-01-26T13:40:32;41.30;;;15.80;;
19482;SDS011;9882;51.166;6.992;2023-01-26T13:43:05;41.13;;;14.70;;
19482;SDS011;9882;51.166;6.992;2023-01-26T13:45:57;43.50;;;14.80;;
19482;SDS011;9882;51.166;6.992;2023-01-26T13:48:33;39.15;;;14.27;;
19482;SDS011;9882;51.166;6.992;2023-01-26T13:51:09;34.20;;;12.82;;
