sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:01:10;61.00;53.00;31.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:03:38;38.00;34.00;27.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:06:05;58.00;47.00;27.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:08:36;44.00;40.33;20.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:11:03;64.00;53.33;32.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:13:33;55.67;47.00;29.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:16:00;62.00;48.67;29.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:18:28;62.67;52.67;30.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:20:55;35.33;27.67;18.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:23:22;55.33;44.33;29.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:25:51;51.00;44.67;30.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:28:17;59.33;45.67;27.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:30:44;47.67;43.33;26.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:33:11;60.33;46.00;27.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:35:38;54.67;46.00;30.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:38:05;68.33;56.33;31.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:40:34;65.00;48.67;31.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:43:02;58.67;45.67;27.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:45:29;57.67;50.00;30.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:47:56;57.67;44.67;29.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:50:23;59.67;48.00;29.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:52:49;57.33;49.00;29.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:55:16;53.33;45.00;30.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T00:57:43;42.67;38.00;20.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:00:11;50.00;42.33;27.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:02:39;45.67;41.00;26.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:05:06;56.33;48.00;27.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:07:33;63.33;52.67;31.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:10:00;61.33;50.33;31.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:12:26;62.00;51.67;32.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:14:53;53.67;48.33;31.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:17:21;54.67;44.67;29.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:19:48;56.33;47.33;30.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:22:18;46.00;44.00;24.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:24:44;46.33;44.33;27.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:27:11;57.00;47.67;31.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:29:38;42.33;41.33;25.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:32:05;48.00;43.67;23.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:34:33;48.33;38.00;19.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:37:00;39.00;32.67;18.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:39:26;40.67;40.00;19.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:41:53;35.00;32.00;16.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:44:20;33.33;31.67;13.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:46:50;34.00;27.00;15.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:49:21;40.33;31.33;13.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:51:55;42.67;42.33;17.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:54:26;47.25;41.50;29.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:56:58;56.75;48.25;28.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T01:59:29;64.75;50.50;34.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:01:57;57.67;49.33;33.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:04:24;53.00;44.00;27.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:06:52;52.00;44.00;28.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:09:25;44.67;42.33;29.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:11:55;56.25;49.50;34.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:14:24;59.75;49.75;37.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:16:54;60.75;50.25;36.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:19:21;62.75;48.75;34.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:21:59;56.50;47.50;34.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:24:36;53.67;48.33;31.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:27:07;56.00;43.33;27.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:29:33;50.75;46.75;32.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:32:00;57.75;47.00;31.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:34:27;62.00;53.25;36.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:36:57;58.25;50.00;37.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:39:28;72.50;59.00;39.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:42:08;71.75;58.25;40.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:44:35;77.00;59.25;40.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:47:09;79.50;64.25;45.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:49:36;79.75;63.00;47.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:52:03;83.25;65.50;47.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:54:31;70.50;58.00;42.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:56:58;73.00;60.00;43.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T02:59:26;83.25;64.75;48.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:01:53;82.75;68.75;49.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:04:22;89.50;70.25;53.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:06:49;79.75;65.25;47.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:09:16;78.75;61.75;44.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:11:42;76.75;64.25;48.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:14:09;83.00;66.25;50.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:16:38;88.25;73.25;59.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:19:06;81.00;67.50;53.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:21:34;85.00;67.25;52.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:24:01;76.50;62.00;44.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:26:29;85.25;67.25;46.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:28:56;70.50;58.00;43.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:31:22;74.75;58.00;39.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:33:51;69.50;54.75;36.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:36:17;73.00;54.33;38.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:38:44;90.00;68.00;47.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:41:11;78.25;64.25;47.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:43:38;72.75;60.75;43.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:46:05;79.50;62.75;45.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:48:33;76.25;60.75;43.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:51:01;76.25;62.00;46.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:53:28;92.00;74.00;61.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:55:57;95.50;79.00;67.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T03:58:24;97.25;83.50;71.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:00:50;97.75;83.50;73.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:03:17;100.00;83.25;74.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:05:47;99.00;85.75;77.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:08:15;104.00;93.75;82.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:10:42;93.75;79.50;70.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:13:08;91.75;76.75;62.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:15:35;83.25;68.75;53.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:18:04;70.00;58.75;43.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:20:32;65.50;54.25;41.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:22:58;64.75;53.50;39.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:25:26;61.25;51.00;35.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:27:53;51.75;44.00;27.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:30:20;51.33;44.33;29.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:32:47;39.00;39.00;25.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:35:16;43.00;39.00;23.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:37:43;45.00;38.67;17.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:40:10;45.33;41.67;27.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:42:39;37.00;37.00;27.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:45:06;49.67;45.67;29.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:47:35;44.67;41.67;28.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:50:02;55.00;44.33;24.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:52:29;31.67;30.67;19.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:54:56;38.33;34.00;17.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:57:23;40.00;36.33;22.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T04:59:51;49.33;41.00;22.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:02:18;55.67;41.67;26.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:04:44;43.00;39.00;23.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:07:11;41.00;40.33;22.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:09:38;39.00;34.00;25.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:12:05;50.33;42.00;27.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:14:31;42.67;39.67;26.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:17:00;51.67;42.00;24.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:19:27;35.33;32.33;15.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:21:54;37.67;35.00;19.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:24:20;43.33;41.00;24.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:26:47;48.67;43.67;26.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:29:14;39.00;34.33;22.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:31:41;45.67;42.00;26.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:34:09;49.00;36.00;21.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:36:36;40.67;40.33;24.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:39:03;51.67;45.00;26.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:41:29;35.00;31.00;18.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:43:56;37.67;34.67;21.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:46:23;45.00;40.67;23.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:48:50;51.00;43.67;24.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:51:18;40.00;35.00;20.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:53:44;40.67;34.33;18.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:56:11;45.00;40.33;24.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T05:58:38;41.00;37.33;19.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:01:05;40.33;37.33;20.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:03:31;41.67;40.33;23.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:05:58;46.00;40.67;21.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:08:26;45.67;41.67;23.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:10:57;7.33;2.00;0.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:13:24;63.33;50.00;32.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:15:51;48.00;37.67;24.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:18:18;47.67;44.33;26.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:20:44;52.00;43.67;26.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:23:11;43.00;40.33;26.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:25:39;50.33;43.67;25.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:28:06;39.00;37.67;23.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:30:33;47.33;41.00;23.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:33:00;42.33;40.00;23.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:35:27;44.33;39.33;24.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:37:53;51.00;40.67;25.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:40:20;40.00;37.33;21.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:42:48;41.33;39.00;24.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:45:16;58.67;46.00;29.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:47:43;39.50;36.75;20.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:50:10;48.33;44.00;27.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:52:38;51.00;45.00;26.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:55:08;42.50;39.75;20.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T06:57:42;49.00;42.33;24.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:00:11;48.00;40.75;24.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:02:38;49.50;40.50;20.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:05:06;48.00;40.67;23.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:07:33;59.00;48.00;32.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:09:59;61.00;48.00;30.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:12:36;46.50;39.25;25.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:15:03;49.50;42.25;25.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:17:32;48.25;41.50;25.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:19:59;52.00;43.75;26.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:22:26;52.00;44.00;26.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:24:52;52.33;42.67;25.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:27:20;62.00;49.67;29.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:29:47;41.75;39.75;24.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:32:14;55.33;43.33;28.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:34:42;52.33;42.33;26.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:37:09;50.33;45.00;29.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:39:35;25.67;24.67;13.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:42:02;48.33;44.00;29.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:44:29;59.33;48.00;30.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:46:56;48.33;44.00;26.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:49:23;44.50;37.75;23.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:51:51;45.00;40.00;25.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:54:18;57.67;45.67;27.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:56:45;51.00;42.33;28.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T07:59:11;45.67;40.33;25.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:01:38;53.00;44.33;26.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:04:05;22.00;21.00;11.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:06:32;46.25;42.00;24.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:09:00;46.50;43.50;26.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:11:27;50.75;41.00;25.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:13:55;60.33;43.67;27.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:16:22;49.00;42.75;29.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:18:49;54.00;42.67;28.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:21:16;46.50;40.75;26.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:23:46;51.00;45.00;27.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:26:16;54.75;45.00;29.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:28:45;54.50;46.00;28.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:31:13;56.00;46.00;31.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:33:41;63.67;53.67;36.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:36:09;60.33;51.00;33.67
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:38:37;68.67;53.00;37.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:41:04;68.00;52.67;36.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:43:32;58.75;48.50;33.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:46:00;49.33;43.67;27.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:48:26;59.00;48.75;31.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:50:54;51.33;44.33;31.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:53:21;52.75;43.75;28.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:55:49;58.33;47.33;29.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T08:58:16;57.67;47.00;30.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:00:44;55.67;45.00;30.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:03:11;49.00;44.50;29.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:05:38;61.00;49.33;31.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:08:07;51.25;44.75;28.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:10:35;44.25;41.50;26.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:13:02;39.50;38.25;23.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:15:29;54.75;40.75;23.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:17:57;44.50;39.00;18.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:20:27;34.75;28.75;19.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:22:54;44.00;39.25;24.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:25:22;38.75;36.00;19.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:27:49;38.25;36.25;20.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:30:16;39.25;34.75;19.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:32:43;32.50;29.25;19.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:35:11;36.50;32.25;19.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:37:41;32.75;30.75;20.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:40:10;48.75;35.25;21.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:42:43;49.25;39.25;22.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:45:23;53.75;41.25;24.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:48:02;42.50;38.50;24.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:50:39;44.25;38.25;23.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:53:12;44.75;40.75;27.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:55:44;77.00;59.33;38.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T09:58:12;56.00;47.00;29.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:00:42;442.75;440.25;434.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:03:15;57.25;49.00;35.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:05:51;71.75;56.50;42.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:08:23;51.75;45.50;35.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:10:51;34.00;29.75;24.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:13:19;30.00;30.00;23.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:15:48;17.50;16.00;10.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:18:23;16.00;16.00;8.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:20:54;12.00;9.25;6.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:23:24;12.00;8.00;3.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:25:55;10.50;8.75;4.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:28:27;19.25;19.25;17.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:30:58;57.33;45.67;35.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:33:26;69.50;57.75;48.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:35:58;17.75;14.50;9.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:38:26;16.25;14.25;10.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:41:06;10.75;10.75;6.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:43:52;13.25;13.25;6.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:46:24;16.75;15.75;9.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:48:56;28.00;23.75;15.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:51:27;35.25;33.75;24.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:54:17;70.50;58.50;51.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:56:47;62.50;52.25;40.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T10:59:19;82.25;69.00;66.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:01:54;73.75;61.50;56.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:04:22;30.00;30.00;22.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:06:51;306.50;306.50;305.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:09:19;12.75;12.75;10.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:12:00;5.50;5.50;3.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:14:28;14.00;14.00;12.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:16:58;814.25;814.25;813.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:19:42;406.25;406.00;405.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:22:22;409.25;409.25;408.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:25:00;6.25;6.25;4.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:27:42;2.00;2.00;2.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:33:11;3.50;3.50;2.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:35:50;3.50;3.50;2.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:38:35;3.00;3.00;2.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:41:19;3.50;3.50;2.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:43:56;4.00;4.00;3.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:46:42;7.25;7.25;6.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:49:27;5.25;5.25;4.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:52:08;10.50;10.50;9.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T11:57:52;71.25;59.00;54.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T12:00:32;11.50;11.50;9.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T12:03:10;13.00;11.50;7.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T12:05:47;4.25;4.25;3.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T12:08:19;4.25;4.25;4.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T12:10:56;3.75;3.75;2.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T12:13:29;3.50;3.50;2.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T12:16:06;4.00;4.00;3.33
77239;PMS7003;66258;53.170;-2.240;2023-01-26T12:18:45;105.50;105.50;105.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T12:21:36;3.00;3.00;2.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T12:24:07;10.50;10.50;10.50
77239;PMS7003;66258;53.170;-2.240;2023-01-26T12:27:00;3.00;3.00;2.75
77239;PMS7003;66258;53.170;-2.240;2023-01-26T12:29:34;2.67;2.67;2.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T12:32:10;4.75;4.75;3.00
77239;PMS7003;66258;53.170;-2.240;2023-01-26T12:34:39;4.75;4.75;4.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T12:37:12;3.25;3.25;2.25
77239;PMS7003;66258;53.170;-2.240;2023-01-26T12:39:54;2.25;2.25;2.00
