sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:01:13;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:03:41;-2.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:06:11;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:08:40;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:11:09;-2.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:13:36;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:16:04;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:18:33;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:21:01;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:23:29;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:25:56;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:28:24;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:30:51;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:33:18;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:35:54;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:38:21;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:40:48;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:43:15;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:45:41;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:48:08;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:50:35;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:53:02;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:55:29;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T00:58:03;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:00:31;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:02:59;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:05:28;-2.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:07:55;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:10:22;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:12:49;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:15:16;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:17:42;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:20:10;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:22:38;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:25:05;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:27:33;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:30:00;-2.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:32:27;-2.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:34:53;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:37:21;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:39:48;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:42:16;-2.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:44:42;-2.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:47:16;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:49:48;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:52:27;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:55:02;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T01:57:45;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:00:18;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:02:48;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:06:05;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:08:52;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:11:39;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:14:08;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:16:36;-2.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:19:09;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:21:39;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:24:20;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:26:48;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:29:15;-2.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:31:42;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:34:10;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:36:37;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:41:40;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:44:25;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:46:52;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:49:19;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:52:05;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:54:32;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:57:18;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T02:59:45;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:02:12;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:04:39;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:07:05;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:09:32;-2.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:11:58;-2.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:14:26;-2.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:16:53;-2.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:19:20;-2.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:22:07;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:24:53;-2.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:27:45;-2.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:30:14;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:32:41;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:35:08;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:37:44;-2.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:40:11;-2.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:42:57;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:45:43;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:48:29;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:51:13;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:53:59;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:56:45;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T03:59:11;-2.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:01:43;-2.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:04:29;-2.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:07:14;-2.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:09:59;-2.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:12:27;-2.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:14:53;-2.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:17:39;-2.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:20:24;-2.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:23:19;-2.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:25:48;-2.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:28:14;-2.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:30:41;-2.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:33:08;-2.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:35:35;-2.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:38:02;-2.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:40:29;-2.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:42:57;-2.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:45:26;-2.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:47:53;-2.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:50:19;-2.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:52:47;-2.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:55:13;-2.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T04:57:40;-2.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:00:08;-3.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:02:38;-2.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:05:06;-2.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:07:33;-2.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:10:00;-2.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:12:27;-2.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:14:59;-2.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:17:26;-2.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:19:53;-3.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:22:19;-2.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:24:45;-3.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:27:13;-2.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:29:50;-2.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:32:16;-2.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:34:44;-2.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:37:11;-2.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:39:38;-2.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:42:06;-2.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:44:34;-2.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:47:01;-2.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:49:27;-2.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:51:54;-2.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:54:21;-2.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:56:48;-2.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T05:59:15;-2.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:01:42;-2.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:04:09;-2.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:06:35;-2.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:09:02;-2.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:11:30;-2.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:13:57;-2.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:16:23;-2.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:18:50;-2.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:21:17;-2.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:23:43;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:26:10;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:28:37;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:31:06;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:33:34;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:36:03;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:38:31;-2.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:41:02;-2.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:43:32;-2.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:45:59;-2.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:48:28;-2.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:53:57;-2.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:56:24;-2.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T06:58:54;-2.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:01:23;-2.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:03:51;-2.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:06:19;-2.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:08:45;-2.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:11:13;-2.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:13:40;-2.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:16:10;-2.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:18:37;-2.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:21:05;-2.13
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:23:33;-2.06
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:26:01;-2.06
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:28:28;-2.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:31:00;-2.06
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:33:32;-2.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:36:01;-2.06
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:38:28;-2.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:40:55;-2.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:43:22;-2.06
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:45:50;-2.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:48:19;-1.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:50:47;-1.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:53:14;-1.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:55:41;-1.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T07:58:11;-2.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:00:39;-2.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:03:06;-1.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:05:33;-1.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:08:01;-2.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:10:28;-1.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:13:01;-1.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:15:27;-1.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:17:54;-1.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:20:22;-1.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:22:49;-1.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:25:16;-1.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:27:44;-1.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:30:11;-1.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:32:38;-1.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:35:04;-1.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:37:32;-1.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:39:59;-1.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:42:26;-1.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:44:52;-1.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:47:19;-1.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:49:46;-1.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:52:13;-1.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:54:41;-1.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:57:07;-1.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T08:59:34;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:02:00;-1.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:04:27;-1.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:06:55;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:09:21;-1.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:11:47;-1.13
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:14:14;-1.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:16:41;-1.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:19:07;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:21:34;-1.06
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:24:01;-0.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:26:28;-0.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:28:56;-0.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:31:23;-0.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:33:50;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:36:17;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:38:43;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:44:03;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:49:28;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:52:13;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:54:50;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:57:27;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T09:59:57;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:04:59;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:07:28;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:09:55;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:12:34;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:15:38;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:18:27;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:20:57;-0.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:23:31;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:28:35;-0.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:31:07;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:33:36;-0.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:36:05;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:46:44;-0.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:49:14;-0.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:52:03;-0.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:54:30;-0.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T10:57:02;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T11:00:05;-0.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T11:02:34;-0.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T11:07:37;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T11:10:22;-0.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T11:13:04;-0.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T11:15:39;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T11:18:12;-0.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T11:26:54;-0.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T11:35:11;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T11:38:19;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T11:44:06;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T12:02:36;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T12:10:28;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T12:13:01;-1.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T12:15:33;-1.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T12:18:25;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T12:21:09;-0.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T12:23:43;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T12:26:17;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T12:31:35;-0.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T12:34:09;-0.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T12:39:50;-0.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T12:45:19;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T12:47:54;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T12:50:38;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T12:53:13;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T12:58:41;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T13:01:14;-0.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T13:03:51;-0.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T13:06:24;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T13:09:00;-1.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T13:16:55;-0.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T13:25:13;-0.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T13:27:43;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T13:35:35;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T13:38:19;-0.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T13:40:48;-0.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T13:48:48;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T13:51:28;-0.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T13:54:15;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T13:56:59;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T13:59:27;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:01:54;-0.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:09:28;-0.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:11:58;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:14:28;-0.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:16:57;-0.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:19:24;-0.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:21:56;-0.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:24:32;-0.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:27:00;-0.75
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:29:29;-0.81
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:31:59;-0.88
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:34:28;-0.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:37:16;-0.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:39:43;-1.13
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:42:18;-1.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:44:46;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:49:45;-1.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:52:38;-1.06
56320;DS18B20;42226;42.382;23.748;2023-01-26T14:57:53;-1.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:02:53;-1.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:05:31;-1.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:08:24;-0.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:10:53;-1.06
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:13:28;-0.94
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:16:04;-1.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:18:32;-1.06
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:24:00;-1.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:26:29;-1.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:28:58;-1.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:31:29;-1.06
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:33:57;-1.06
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:36:47;-1.00
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:39:17;-1.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:42:10;-1.13
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:44:38;-1.19
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:47:09;-1.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:49:37;-1.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:52:14;-1.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:54:42;-1.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:57:12;-1.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T15:59:39;-1.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:02:18;-1.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:04:46;-1.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:07:14;-1.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:09:42;-1.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:12:16;-1.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:14:43;-1.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:17:16;-1.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:19:45;-1.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:22:12;-1.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:24:39;-1.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:27:08;-1.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:29:35;-1.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:32:10;-1.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:34:41;-1.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:37:08;-1.63
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:39:34;-1.69
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:42:01;-1.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:44:27;-1.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:46:55;-1.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:49:21;-1.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:51:48;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:54:15;-1.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:56:42;-1.56
56320;DS18B20;42226;42.382;23.748;2023-01-26T16:59:10;-1.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:01:37;-1.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:04:05;-1.50
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:06:31;-1.38
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:08:59;-1.44
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:11:26;-1.31
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:13:54;-1.25
56320;DS18B20;42226;42.382;23.748;2023-01-26T17:16:23;-1.19
