sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:02:04;51;97;;132;154219
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:04:34;42;95;;107;150204
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:07:04;55;96;;138;149379
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:09:34;53;96;;134;150558
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:12:05;50;98;;124;148182
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:14:40;50;96;;127;152398
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:17:06;46;96;;116;150961
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:19:36;49;98;;122;147076
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:22:06;48;96;;125;153432
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:24:36;58;97;;145;149227
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:27:06;41;95;;103;148710
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:29:36;48;98;;122;150021
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:32:06;54;97;;138;151245
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:34:36;61;98;;153;149962
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:37:06;53;96;;133;150138
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:39:36;53;98;;133;150392
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:42:10;50;95;;127;150930
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:44:38;53;97;;134;150580
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:47:09;41;96;;104;149488
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:49:38;52;98;;132;150526
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:52:09;58;98;;147;150020
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:54:39;62;98;;159;151773
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:57:09;49;97;;123;149978
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T00:59:40;51;97;;128;149962
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:02:10;47;99;;118;148489
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:04:40;52;97;;134;151745
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:07:10;47;97;;118;148986
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:09:40;53;97;;134;150367
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:12:10;54;99;;138;151282
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:14:40;44;97;;110;149576
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:17:11;45;95;;114;150397
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:19:41;53;98;;131;147174
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:22:11;46;99;;120;153568
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:24:41;56;97;;141;149471
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:27:11;45;97;;115;150483
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:29:41;55;100;;139;149028
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:32:11;54;98;;135;149288
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:34:41;55;98;;138;150302
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:37:11;49;98;;125;151959
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:39:42;42;97;;107;149564
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:42:12;51;99;;130;150860
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:44:42;57;98;;145;150461
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:47:14;53;100;;134;149329
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:49:45;41;97;;104;150889
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:52:17;50;102;;126;150026
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:54:43;42;96;;107;149970
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:57:18;51;101;;129;150372
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T01:59:46;45;100;;114;150808
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:02:14;51;99;;123;144228
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:04:44;48;99;;127;155645
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:07:15;47;99;;118;148998
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:10:03;50;98;;123;146019
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:12:16;52;98;;136;156195
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:14:46;56;101;;141;151063
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:17:17;47;99;;119;151193
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:19:52;54;100;;136;150470
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:22:24;46;98;;115;148739
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:24:48;53;100;;135;152379
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:27:18;62;99;;156;149187
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:29:49;47;100;;119;151027
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:32:19;50;98;;126;149792
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:34:56;50;99;;124;148688
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:37:20;44;97;;114;152123
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:40:00;51;100;;129;149709
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:42:38;51;99;;130;151760
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:44:51;51;100;;130;150245
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:47:22;57;101;;144;151127
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:49:52;52;99;;131;148839
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:52:23;57;100;;143;150091
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:55:11;49;100;;126;152133
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:57:23;49;101;;123;149644
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T02:59:53;53;100;;135;150678
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:02:23;50;102;;124;148041
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:04:53;43;100;;107;146889
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:07:24;47;99;;124;155163
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:12:26;53;104;;134;151386
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:15:15;51;102;;129;150328
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:17:27;47;102;;120;150935
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:20:06;47;100;;119;150029
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:22:47;51;104;;130;150799
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:25:17;56;103;;142;150603
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:27:32;59;103;;150;150439
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:30:00;55;103;;140;150482
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:32:30;47;105;;118;150148
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:35:00;57;103;;143;150106
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:37:35;51;103;;128;149662
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:40:20;50;104;;127;150988
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:42:50;56;103;;141;149236
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:45:21;45;105;;115;152512
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:47:51;45;102;;114;149907
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:50:21;52;105;;132;150665
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:52:52;53;103;;135;150235
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:55:22;58;106;;146;149134
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T03:57:34;51;104;;130;151220
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:00:05;60;105;;151;148692
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:02:52;49;105;;125;151072
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:05:22;60;105;;151;150176
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:07:52;49;104;;124;149251
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:10:05;45;104;;115;150772
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:12:35;53;105;;133;148813
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:15:23;51;105;;131;152211
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:17:53;59;104;;149;150521
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:20:23;47;105;;119;150174
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:22:39;51;106;;128;149527
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:25:07;47;104;;119;151036
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:27:36;42;105;;106;150173
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:30:08;49;104;;125;150521
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:32:37;46;106;;115;148536
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:35:08;50;104;;127;151422
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:37:37;58;107;;143;146153
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:40:08;52;106;;133;152819
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:42:39;48;105;;124;152414
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:45:11;45;105;;111;147109
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:47:39;58;107;;149;153526
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:50:09;42;105;;107;149315
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:52:39;52;107;;130;149816
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:55:09;50;105;;126;148290
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T04:57:39;47;107;;121;152341
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:00:11;59;106;;149;150147
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:02:40;52;106;;131;148872
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:05:10;48;107;;123;151757
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:07:40;53;107;;133;148874
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:10:10;53;106;;136;151167
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:12:42;52;107;;131;150491
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:15:11;51;106;;130;150928
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:17:41;46;107;;113;145277
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:20:11;49;106;;125;151917
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:22:42;49;109;;126;153634
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:25:12;53;107;;133;149262
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:27:42;54;107;;135;149918
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:30:13;50;107;;128;151530
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:32:43;46;108;;116;149979
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:35:13;45;105;;114;151027
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:37:45;56;108;;141;148960
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:40:14;51;108;;130;150369
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:45:15;51;107;;130;150687
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:47:45;49;107;;124;150446
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:50:16;41;109;;105;150950
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:52:47;48;108;;122;150619
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:55:17;54;108;;132;144861
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T05:57:47;48;106;;125;155878
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:02:47;40;108;;102;149493
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:05:17;44;106;;111;149225
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:07:47;47;109;;120;150107
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:10:17;47;108;;119;151825
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:12:47;46;107;;117;149960
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:15:17;50;109;;127;150002
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:20:18;47;109;;121;151330
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:22:48;46;108;;116;148188
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:25:18;49;109;;123;149459
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:27:48;49;110;;123;148549
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:30:18;48;109;;124;153076
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:32:49;51;108;;128;149175
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:37:50;46;110;;116;151082
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:40:20;48;109;;119;148580
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:42:50;43;110;;110;150576
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:45:20;51;110;;130;151267
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:47:50;46;108;;116;150580
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:50:21;56;110;;140;148849
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:55:23;50;111;;124;147705
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T06:57:52;43;110;;109;151472
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:00:22;46;111;;117;151053
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:02:52;49;109;;125;150195
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:05:23;45;111;;114;149876
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:07:53;42;110;;107;150507
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:10:23;49;111;;124;149928
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:12:53;51;112;;129;150928
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:15:23;47;112;;119;149080
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:17:55;44;111;;112;150897
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:20:24;49;111;;123;150403
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:22:55;51;111;;129;150480
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:25:25;45;114;;112;147798
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:27:56;47;111;;121;152750
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:30:25;47;112;;120;150807
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:32:58;43;112;;108;150208
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:35:26;47;111;;117;149146
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:37:58;50;115;;127;150939
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:40:29;50;113;;128;151207
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:45:28;47;114;;121;152413
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:47:58;56;116;;140;149835
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:50:28;57;114;;144;150541
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:52:59;49;115;;125;150326
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:55:29;44;114;;111;150604
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T07:57:59;54;114;;137;150070
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:02:59;42;114;;107;151000
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:05:30;46;114;;116;149183
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:08:00;48;116;;121;150454
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:10:31;42;113;;105;149660
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:13:01;56;116;;141;150520
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:15:31;44;115;;112;150158
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:18:03;41;116;;105;151530
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:20:31;50;117;;124;148756
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:23:01;43;118;;109;151257
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:25:33;54;118;;134;147922
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:28:02;50;118;;127;152322
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:30:33;41;119;;105;151055
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:33:03;48;121;;121;149866
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:35:33;42;120;;105;149889
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:38:04;52;124;;133;151219
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:40:34;50;124;;127;149627
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:43:04;49;124;;124;149088
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:45:34;52;127;;131;150746
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:48:04;47;129;;119;150291
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:53:05;53;137;;137;153674
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:55:35;52;141;;128;146809
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T08:58:05;45;143;;115;153241
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:00:36;53;152;;134;150539
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:03:06;54;155;;136;150291
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:05:37;47;151;;118;150534
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:08:07;54;151;;136;149885
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:10:38;55;150;;136;146195
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:13:08;48;161;;126;155302
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:15:39;49;169;;124;149741
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:18:09;53;183;;134;150595
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:20:40;50;189;;128;150786
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:25:40;46;202;;117;150884
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:28:10;49;209;;124;149807
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:30:40;55;213;;137;148367
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:33:10;51;213;;131;152109
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:35:41;44;211;;110;149019
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:38:11;52;214;;130;149847
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:50:47;51;198;;128;148166
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:53:17;53;194;;136;153338
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:55:44;50;189;;128;151380
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T09:58:18;51;190;;127;149233
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:00:49;44;189;;113;150798
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:06:00;46;182;;116;150451
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:08:17;52;185;;130;149431
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:10:52;42;180;;108;151777
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:13:17;60;185;;148;147375
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:15:56;56;184;;143;153199
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:18:20;39;181;;98;148928
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:20:49;53;179;;136;151516
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:23:28;58;171;;146;150380
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:25:50;54;165;;135;148808
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:28:29;54;167;;137;151463
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:30:50;49;171;;125;151648
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:33:28;55;181;;139;150017
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:35:51;45;180;;113;149873
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:38:37;44;186;;112;150029
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:40:52;52;188;;133;151530
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:43:22;51;188;;128;150371
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:45:53;47;179;;120;151100
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:48:23;46;167;;115;149663
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:50:54;55;165;;139;151149
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:53:25;49;168;;124;149631
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T10:56:01;44;175;;111;151361
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T11:00:56;53;181;;137;152461
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T11:03:30;50;177;;127;150356
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T11:06:12;47;169;;117;148665
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T11:10:58;49;171;;125;151472
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T11:13:28;50;178;;126;149707
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T11:23:39;48;178;;123;150798
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T11:38:39;45;167;;115;150661
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T11:46:10;48;185;;124;152032
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T11:48:41;44;191;;113;150994
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T11:51:34;45;195;;113;148985
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T11:53:45;50;196;;126;150643
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T11:56:24;49;198;;126;151999
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T11:58:41;53;198;;134;150762
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:01:18;47;200;;118;150432
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:03:43;51;196;;130;151555
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:06:16;44;195;;112;150662
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:09:01;48;194;;121;150566
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:11:24;49;194;;123;148674
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:13:44;52;194;;132;150148
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:18:52;47;192;;117;149316
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:21:16;42;191;;108;151774
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:23:56;49;190;;118;142467
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:26:19;52;190;;138;158543
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:28:49;52;191;;131;150993
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:31:20;49;192;;123;150299
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:33:50;45;186;;114;151147
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:43:53;51;160;;128;150201
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:46:21;46;151;;118;151066
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:48:54;57;147;;144;149793
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:51:28;48;141;;122;152315
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:56:36;45;140;;115;150109
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T12:58:55;52;138;;134;152756
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:01:26;44;142;;110;148286
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:03:57;45;143;;117;152952
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:06:27;41;149;;105;150771
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:11:47;58;158;;146;150208
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:13:59;48;156;;119;146960
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:16:30;56;156;;145;153917
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:19:00;55;158;;138;149383
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:21:42;49;157;;124;150022
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:24:00;56;166;;141;150972
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:29:21;46;179;;116;148490
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:31:32;51;184;;131;152587
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:34:04;46;183;;116;150660
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:36:34;57;188;;145;150656
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:41:33;42;190;;107;150482
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:44:05;54;196;;136;150731
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:46:37;55;194;;139;150778
73891;Radiation_Si22G;62224;52.544;6.040;2023-01-26T13:49:20;42;191;;106;149776
