sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:02:21;52;15;;133;152835
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:04:52;59;15;;149;149593
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:07:22;61;15;;155;151024
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:09:59;67;15;;168;148817
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:12:23;53;15;;135;150391
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:14:53;65;15;;166;151168
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:17:26;58;15;;147;151051
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:20:01;63;15;;158;149848
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:22:25;54;16;;137;150681
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:24:56;52;15;;134;152019
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:27:31;61;15;;154;150291
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:29:57;63;15;;159;149072
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:32:27;60;15;;151;149308
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:35:10;54;15;;137;151868
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:37:27;46;15;;116;150707
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:40:09;66;15;;165;148767
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:42:29;50;15;;126;150459
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:44:58;49;15;;124;151377
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:47:28;55;15;;139;149882
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:49:58;57;15;;143;149905
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:52:28;55;15;;139;150445
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:54:58;62;15;;155;149032
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:57:28;57;15;;146;151558
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T00:59:58;60;15;;148;147751
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:02:28;58;15;;146;150722
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:04:58;61;15;;155;151456
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:07:28;54;15;;136;150138
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:09:59;59;15;;148;149389
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:12:29;64;15;;162;150899
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:14:59;62;15;;157;149967
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:17:29;53;15;;134;150920
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:19:59;60;15;;151;149473
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:22:29;53;15;;134;150476
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:25:00;59;15;;148;149006
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:27:30;53;15;;135;150581
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:30:00;61;15;;154;150278
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:32:31;61;15;;154;149731
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:35:00;61;15;;153;149971
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:37:30;59;15;;150;150319
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:40:10;57;15;;145;150794
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:42:33;59;15;;149;149596
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:47:33;55;15;;142;153594
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:50:04;47;15;;119;150165
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:52:43;56;15;;139;148243
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:55:07;61;15;;156;153180
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T01:57:40;58;15;;143;147137
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:00:06;59;15;;153;153566
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:02:35;54;15;;138;151086
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:05:08;59;15;;149;149004
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:07:37;59;15;;148;150385
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:10:20;68;15;;171;150344
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:12:36;65;15;;164;149460
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:15:07;67;15;;168;149204
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:17:38;52;16;;133;151231
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:22:48;65;15;;166;151451
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:25:21;60;15;;152;150612
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:27:39;56;15;;136;143867
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:30:09;55;15;;146;156614
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:32:55;60;15;;152;150539
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:35:09;61;15;;154;150466
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:38:01;60;15;;151;149764
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:42:43;65;15;;165;150789
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:45:13;55;15;;137;148862
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:47:57;58;15;;147;150248
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:50:13;62;15;;158;152606
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:52:43;56;15;;141;149836
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:55:28;63;15;;161;151085
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T02:57:49;55;15;;139;149791
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:00:15;63;15;;158;149961
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:02:45;70;15;;177;151273
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:05:15;58;15;;147;151037
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:07:46;57;15;;143;150388
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:10:16;55;15;;139;149238
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:12:54;57;15;;146;151296
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:15:35;51;15;;128;149423
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:17:47;74;15;;187;150243
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:20:36;65;15;;165;151881
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:22:59;55;16;;139;150527
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:25:53;65;15;;164;149885
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:27:48;55;15;;140;150599
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:30:19;53;15;;135;150216
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:32:50;53;15;;133;148829
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:35:22;62;15;;158;151184
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:37:53;56;15;;141;150204
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:43:08;61;15;;155;151109
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:45:40;57;15;;143;149459
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:48:10;55;15;;138;149654
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:50:40;67;15;;171;152509
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:55:41;71;15;;180;150717
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T03:57:54;57;15;;145;150054
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:00:24;63;15;;160;151258
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:03:12;63;15;;159;149951
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:05:43;66;15;;165;149997
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:08:14;58;15;;148;151978
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:10:26;57;15;;143;148586
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:13:19;64;15;;163;151190
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:15:50;60;15;;152;150628
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:18:15;58;15;;145;148089
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:20:45;55;15;;142;153182
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:22:58;61;15;;155;151023
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:25:28;55;15;;139;149994
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:27:58;60;15;;152;149646
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:30:28;53;15;;132;149358
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:32:59;57;15;;145;150626
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:35:28;61;15;;153;148969
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:37:58;51;15;;127;148891
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:40:28;56;15;;144;152662
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:42:59;63;15;;159;149355
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:45:29;52;15;;133;150664
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:47:59;73;15;;182;149160
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:50:29;71;15;;175;147781
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:52:59;54;15;;135;149160
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:55:29;53;15;;133;149547
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T04:58:00;49;15;;128;153685
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:00:30;59;16;;150;151583
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:03:00;58;15;;147;150039
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:05:33;59;15;;147;148027
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:08:01;58;15;;149;151786
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:10:30;57;15;;139;145321
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:13:01;56;15;;147;155641
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:15:32;59;15;;148;148755
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:18:01;62;15;;157;151610
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:20:31;56;15;;140;149142
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:23:18;47;15;;120;151000
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:25:39;61;15;;156;151383
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:28:03;59;15;;148;150124
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:30:33;60;15;;150;149575
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:33:03;59;15;;150;150752
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:35:43;53;15;;134;150212
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:38:04;61;15;;155;150170
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:40:35;59;15;;149;149722
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:43:04;59;15;;150;150543
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:45:35;67;15;;168;150044
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:48:06;72;15;;181;150077
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:50:35;64;15;;162;150956
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:53:06;59;15;;146;147342
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:55:38;70;15;;180;153588
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T05:58:06;59;15;;150;150114
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:00:36;60;15;;152;149867
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:03:06;59;15;;149;150267
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:05:38;54;15;;136;149002
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:08:25;52;15;;132;151563
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:10:40;61;15;;154;149708
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:13:08;64;15;;162;151082
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:15:38;50;15;;127;150956
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:18:10;57;15;;143;149184
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:20:38;67;15;;169;150511
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:23:11;61;15;;154;150142
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:25:45;60;15;;151;150771
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:28:12;59;15;;150;150299
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:30:49;60;15;;152;149620
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:33:16;54;16;;137;150864
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:35:54;56;15;;144;151887
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:38:11;65;15;;162;149354
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:40:42;58;15;;146;150924
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:43:11;56;15;;140;147548
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:45:42;70;15;;177;150175
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:48:12;61;15;;152;148609
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:50:42;56;15;;146;154160
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:53:23;62;15;;156;150378
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:55:44;65;15;;165;150481
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T06:58:15;59;15;;150;150143
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:00:44;59;15;;150;150371
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:03:14;56;15;;141;150746
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:05:44;62;15;;155;148190
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:08:16;62;15;;159;151955
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:10:53;59;15;;148;149279
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:13:21;69;15;;175;151370
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:15:46;61;15;;156;151008
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:18:17;62;15;;156;149417
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:20:47;61;15;;154;149300
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:23:17;62;15;;157;150330
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:25:47;65;15;;166;151309
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:28:17;73;15;;177;144281
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:30:47;64;15;;167;155317
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:33:17;63;15;;159;150189
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:35:51;63;15;;156;147116
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:38:18;65;15;;168;154024
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:40:49;59;15;;150;150976
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:43:20;66;15;;167;150082
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:45:52;64;15;;161;150495
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:48:22;74;15;;186;149650
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:50:51;58;15;;146;149274
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:53:26;52;15;;131;150389
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:55:51;51;15;;130;150644
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T07:58:21;60;15;;153;151069
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:00:51;58;15;;148;151101
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:03:23;55;15;;139;150149
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:05:52;58;15;;147;150045
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:08:22;51;15;;129;149973
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:10:56;64;15;;163;150625
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:13:24;66;16;;166;150686
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:15:59;62;15;;157;150083
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:18:24;59;15;;149;151359
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:20:55;63;15;;157;148499
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:23:27;63;15;;162;151878
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:25:59;54;15;;136;150127
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:28:32;57;15;;145;150658
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:31:04;70;15;;175;149087
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:33:27;61;15;;155;150287
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:36:00;62;15;;157;150535
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:38:31;57;15;;145;152511
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:40:58;59;15;;149;149901
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:43:29;56;15;;142;150304
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:45:59;55;15;;140;151273
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:48:30;75;15;;189;150184
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:51:01;59;15;;148;150198
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:53:31;56;15;;141;149211
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:56:04;58;15;;148;151615
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T08:58:37;54;15;;136;149665
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:01:04;57;15;;144;151006
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:03:33;57;15;;141;148087
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:06:04;54;15;;139;152243
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:08:34;43;15;;110;150447
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:11:05;57;15;;142;149079
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:13:36;52;15;;132;151951
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:16:04;58;16;;148;150582
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:18:34;61;15;;155;150107
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:21:10;51;15;;127;148256
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:23:35;55;15;;142;152435
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:26:05;60;15;;151;150391
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:28:35;64;15;;161;150387
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:31:07;66;15;;167;149963
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:33:36;46;15;;117;150788
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:36:08;65;15;;165;150813
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:38:38;57;15;;145;150004
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:41:32;63;15;;161;151442
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:43:41;57;15;;144;150719
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:46:22;56;15;;140;149508
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:51:13;56;15;;142;151165
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:53:52;61;15;;151;146600
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:56:14;60;15;;153;151884
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T09:58:43;65;15;;166;152995
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:01:20;64;15;;161;150447
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:04:04;62;15;;156;149916
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:06:14;53;15;;135;150848
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:08:44;56;15;;138;147690
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:11:17;53;15;;136;153527
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:13:47;60;16;;150;148915
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:16:15;56;15;;142;151157
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:19:04;60;15;;153;151268
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:21:17;61;15;;154;150619
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:23:47;69;15;;174;150126
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:26:18;59;15;;147;149330
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:29:10;58;15;;148;151739
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:31:21;55;15;;139;149822
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:33:57;55;15;;139;149889
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:36:18;57;15;;145;151409
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:38:49;58;15;;146;148633
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:41:26;61;15;;155;150504
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:43:53;64;15;;162;149828
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:46:26;65;15;;166;151057
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:48:51;49;15;;124;150807
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:51:22;60;15;;152;151098
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:56:22;62;15;;157;150074
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T10:58:53;56;15;;140;149861
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:01:26;61;15;;156;151472
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:04:06;56;15;;142;150905
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:06:28;67;15;;170;150674
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:09:15;59;15;;148;149546
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:11:26;58;16;;149;151901
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:14:16;69;15;;175;150833
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:16:27;67;15;;170;150839
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:18:59;58;15;;145;148206
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:24:01;62;15;;152;146987
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:31:36;58;15;;150;152901
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:37:05;57;15;;145;150330
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:39:09;67;15;;168;149469
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:41:48;57;15;;145;151880
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:44:28;52;15;;131;150644
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:51:48;57;15;;145;150269
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:54:23;58;15;;147;150510
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T11:56:42;60;15;;151;150006
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:01:40;61;16;;155;150024
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:04:09;62;15;;152;146918
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:06:40;62;15;;163;155295
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:09:22;65;15;;164;150359
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:11:51;57;15;;145;150691
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:14:17;61;15;;151;147228
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:16:57;60;15;;152;151360
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:19:23;52;15;;134;152763
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:21:42;56;15;;141;149844
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:24:18;62;15;;157;151025
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:26:43;56;15;;143;150708
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:29:25;53;15;;133;149124
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:31:48;57;15;;144;151315
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:34:23;68;15;;171;150858
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:36:48;64;15;;159;148679
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:39:28;55;15;;142;152633
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:44:22;58;15;;146;150189
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:46:53;56;15;;143;151787
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:49:18;60;15;;152;150574
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:51:54;53;16;;136;151140
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:56:54;71;15;;178;149029
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T12:59:31;60;15;;154;151634
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-26T13:01:54;60;15;;153;150535
