sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61879;PMS7003;47817;52.798;27.544;2023-01-26T00:01:13;7.2;6;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T00:06:48;7.8;6;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T00:11:13;10;7.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T00:16:25;8.6;6.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T00:21:30;9.4;7.2;5.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T00:26:40;10.4;6;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T00:31:42;6.3;4.8;3.5
61879;PMS7003;47817;52.798;27.544;2023-01-26T00:36:32;9.6;6.6;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T00:41:32;8.8;6.6;4.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T00:46:24;11;7;4.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T00:51:34;10.6;6.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T00:56:06;8;4.8;3.5
61879;PMS7003;47817;52.798;27.544;2023-01-26T01:01:32;8.6;5.4;4
61879;PMS7003;47817;52.798;27.544;2023-01-26T01:06:06;10.6;6.8;4.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T01:11:32;10;6.8;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T01:16:22;8;5.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T01:21:44;4.2;4;2.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T01:26:32;4.6;3.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T01:31:32;7;5.4;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T01:36:34;7.4;5.2;4
61879;PMS7003;47817;52.798;27.544;2023-01-26T01:41:06;7.2;4.4;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T01:46:24;8.4;4.4;3.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T01:51:13;5.2;4.6;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T01:56:34;5.3;3.8;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T02:01:06;5.8;5.4;4.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T02:06:45;7.2;5.4;3.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T02:11:26;7.4;4.2;2
61879;PMS7003;47817;52.798;27.544;2023-01-26T02:16:30;4.6;3.6;2
61879;PMS7003;47817;52.798;27.544;2023-01-26T02:21:36;5;4.6;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T02:26:48;6.3;5.8;3.3
61879;PMS7003;47817;52.798;27.544;2023-01-26T02:31:14;6;4.6;3.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T02:36:17;6;4.4;2.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T02:41:48;7.4;4.8;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T02:46:24;8.8;5.6;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T02:51:14;8.4;5;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T02:56:46;6.3;6.3;4.5
61879;PMS7003;47817;52.798;27.544;2023-01-26T03:01:45;5.8;4.6;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T03:06:24;7.4;5;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T03:11:46;7.4;6.6;4.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T03:16:06;10.4;7.4;5.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T03:21:08;7.6;5.8;4.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T03:26:07;8.8;6.6;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T03:31:26;6.4;5.2;4
61879;PMS7003;47817;52.798;27.544;2023-01-26T03:36:26;5.8;4.6;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T03:41:06;10.4;7.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T03:46:14;4.4;4.2;3.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T03:51:46;8;4.5;3.3
61879;PMS7003;47817;52.798;27.544;2023-01-26T03:56:07;8;6.8;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T04:01:25;6;4.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T04:06:45;9.2;6.4;4.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T04:11:32;11.6;6;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T04:16:07;9.4;7;5
61879;PMS7003;47817;52.798;27.544;2023-01-26T04:21:24;8.5;6.8;4.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T04:26:06;8.4;6.2;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T04:31:32;6.2;4.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T04:36:16;7.8;5.8;4.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T04:41:36;9.4;6.4;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T04:46:48;7;4.8;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T04:51:07;7.4;5.2;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T04:56:46;6.6;5.4;4
61879;PMS7003;47817;52.798;27.544;2023-01-26T05:01:16;7.3;5.8;4.5
61879;PMS7003;47817;52.798;27.544;2023-01-26T05:06:36;8;5.4;4
61879;PMS7003;47817;52.798;27.544;2023-01-26T05:11:14;6.8;5.6;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T05:16:48;8;4.6;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T05:21:24;8.2;6.4;4.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T05:26:46;7.2;5.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T05:31:50;8.8;6;5
61879;PMS7003;47817;52.798;27.544;2023-01-26T05:36:28;9.6;6.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T05:41:34;6.2;4;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T05:46:16;6.4;5.2;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T05:51:36;7.8;6.6;4.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T05:56:16;9.5;6.3;4
61879;PMS7003;47817;52.798;27.544;2023-01-26T06:01:34;9.6;7;4.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T06:06:16;6.6;5.8;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T06:11:30;7.8;6.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T06:16:22;8.8;5.5;4.3
61879;PMS7003;47817;52.798;27.544;2023-01-26T06:21:46;9.4;6.4;4.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T06:26:36;6;5.2;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T06:31:44;11;6.6;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T06:36:46;9.2;5.6;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T06:41:06;8.2;5.4;4.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T06:46:28;8;6.2;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T06:51:36;6.6;5.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T06:56:36;9.4;6.6;4.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T07:01:15;7.2;4.8;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T07:06:44;6;4.8;4.3
61879;PMS7003;47817;52.798;27.544;2023-01-26T07:11:24;9.2;5.8;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T07:16:38;6.4;3.4;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T07:21:38;5.8;4.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T07:26:36;6.6;4.4;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T07:31:24;7;5.6;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T07:36:06;6;5.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T07:41:48;7;4.8;3.5
61879;PMS7003;47817;52.798;27.544;2023-01-26T07:46:06;11;7.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T07:51:28;7.8;6.4;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T07:56:51;7.2;5.6;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T08:01:44;7;5;4.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T08:06:24;7;6;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T08:11:50;8;5;4
61879;PMS7003;47817;52.798;27.544;2023-01-26T08:16:24;7.8;4.8;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T08:21:15;8.6;5.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T08:26:17;7.8;5.3;3.5
61879;PMS7003;47817;52.798;27.544;2023-01-26T08:31:07;6.6;5.2;4.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T08:36:48;5.6;5.2;3.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T08:41:06;7.2;5.6;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T08:46:34;6.2;4.8;4.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T08:51:46;8.6;4.6;3.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T08:56:48;6.2;4.6;3.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T09:01:24;7;4.6;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T09:06:48;8;6;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T09:11:26;7.3;6;4.3
61879;PMS7003;47817;52.798;27.544;2023-01-26T09:16:18;8;6;4.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T09:21:24;7.6;5.4;4.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T09:26:14;7.2;5;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T09:31:24;9.6;5.8;4.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T09:36:07;6.2;5.8;4.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T09:41:19;8.2;6;4.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T09:46:43;5.4;5;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T09:51:31;6;5.4;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T09:56:17;7.8;6.3;5
61879;PMS7003;47817;52.798;27.544;2023-01-26T10:01:48;6.2;4.8;4
61879;PMS7003;47817;52.798;27.544;2023-01-26T10:06:36;5.8;5.2;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T10:11:23;6.2;5;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T10:16:16;9.3;5.8;4
61879;PMS7003;47817;52.798;27.544;2023-01-26T10:21:06;7;5;3.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T10:26:17;4.8;4.4;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T10:31:49;6.4;4.8;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T10:36:16;5.4;5;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T10:41:56;5.6;4;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T10:46:30;5.6;4.4;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T10:52:03;5.4;4.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T10:56:16;6;5;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T11:01:50;5.6;3.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T11:06:16;4.6;3.2;2.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T11:11:54;4.8;4;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T11:16:18;5.8;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-01-26T11:21:45;5;3.8;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T11:27:04;4;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T11:31:36;4;3.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T11:36:51;3;2;1.5
61879;PMS7003;47817;52.798;27.544;2023-01-26T11:41:32;5;2.8;2
61879;PMS7003;47817;52.798;27.544;2023-01-26T11:46:40;4.2;3.6;2.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T11:51:19;3.2;2.6;2
61879;PMS7003;47817;52.798;27.544;2023-01-26T11:56:40;6.8;3;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T12:01:19;5.6;3.6;2.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T12:06:39;5.2;3;2.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T12:11:16;4.8;3.8;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T12:16:57;6.8;4.6;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T12:21:42;5;3.8;3.3
61879;PMS7003;47817;52.798;27.544;2023-01-26T12:26:42;6.2;3.8;3.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T12:31:52;5.2;4.2;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T12:36:19;7.6;6;4
61879;PMS7003;47817;52.798;27.544;2023-01-26T12:41:30;5.8;4.2;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T12:46:30;5;4.8;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T12:51:37;5.2;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T12:56:19;3.6;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T13:01:37;4.6;3.2;2.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T13:06:27;5;4;3.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T13:11:53;6.2;3.8;3.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T13:16:38;6.5;4.5;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T13:21:50;6.2;6;4.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T13:26:51;7.8;5.6;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T13:31:06;7.2;4.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T13:36:42;7.3;5;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T13:41:17;5.2;4.6;4
61879;PMS7003;47817;52.798;27.544;2023-01-26T13:46:38;8.4;5.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T13:51:17;7.4;5;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T13:56:43;4.4;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T14:01:24;5.8;4.6;3.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T14:06:50;5.6;4.4;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T14:11:36;6.2;4;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T14:16:50;6.4;4.2;3.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T14:21:28;4.6;3.8;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T14:26:18;7.5;4.5;4
61879;PMS7003;47817;52.798;27.544;2023-01-26T14:31:55;5.8;5.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T14:36:11;6.6;4.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T14:41:40;7;4.6;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T14:46:54;6.8;4.6;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T14:51:52;6.2;4.2;2.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T14:56:17;6.2;3.4;2.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T15:01:46;6.2;3.8;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T15:06:27;5.8;4.8;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T15:11:24;3.6;3.6;2.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T15:16:26;4.6;4.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T15:21:09;9.8;6;4.5
61879;PMS7003;47817;52.798;27.544;2023-01-26T15:26:07;6.2;5;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T15:31:22;6.6;4.2;3.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T15:36:33;6.6;4.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T15:42:00;6.5;5.5;4.3
61879;PMS7003;47817;52.798;27.544;2023-01-26T15:46:34;5.2;4.4;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T15:51:08;5.2;4;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T15:56:52;5.4;4;3.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T16:01:36;5.4;4.4;4
61879;PMS7003;47817;52.798;27.544;2023-01-26T16:06:20;7.4;4.8;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T16:11:29;4;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T16:16:07;4.6;4;3.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T16:21:29;6.8;4.8;4
61879;PMS7003;47817;52.798;27.544;2023-01-26T16:26:50;5.8;4.6;2.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T16:31:19;6.5;4.5;2.5
61879;PMS7003;47817;52.798;27.544;2023-01-26T16:36:52;3.6;2.6;2.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T16:41:32;6.2;4;2.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T16:46:54;3.8;3.6;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T16:51:19;8.8;4.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T16:56:42;4.2;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T17:01:08;5;3.6;3.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T17:06:22;5.2;3;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T17:11:22;5.4;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T17:16:17;6;4.3;2.5
61879;PMS7003;47817;52.798;27.544;2023-01-26T17:21:56;4.4;3.2;2.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T17:26:34;5.2;4.2;2.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T17:31:54;7.8;5.5;4.5
61879;PMS7003;47817;52.798;27.544;2023-01-26T17:36:32;11.8;8;5.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T17:41:56;9.4;5.8;5
61879;PMS7003;47817;52.798;27.544;2023-01-26T17:46:07;5.2;4;3.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T17:51:40;8;5.8;4.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T17:56:06;7.4;4.4;3.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T18:01:52;7.8;5.4;4.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T18:06:32;6.2;3.8;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T18:11:54;2.4;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T18:16:54;5;4.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T18:21:42;6;4.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T18:26:40;7.5;5.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T18:31:31;4.2;3;2.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T18:36:40;4;3.4;2.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T18:41:08;6.2;4;2.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T18:46:32;5.6;4.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T18:51:06;3.4;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T18:56:40;3.2;2.4;1.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T19:01:26;3.8;3.8;3.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T19:06:52;5.6;3.6;2.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T19:11:40;5.5;3.8;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T19:16:40;6.8;4.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T19:21:56;7.4;5;4
61879;PMS7003;47817;52.798;27.544;2023-01-26T19:26:08;6.2;4.6;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T19:31:40;8.4;4.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T19:36:07;25.6;21.2;14
61879;PMS7003;47817;52.798;27.544;2023-01-26T19:41:44;10.3;7.3;5.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T19:46:44;7.2;5;3.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T19:51:56;5.6;4.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T19:56:19;6.6;4.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T20:01:42;5.8;3.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T20:06:45;8.6;6.8;4.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T20:11:56;8.6;6;4.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T20:16:31;11;6;4.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T20:21:36;7.6;5.6;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T20:26:54;7.6;5.6;4.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T20:31:28;4.8;3.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T20:36:42;5.6;3.6;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T20:41:54;189.8;150.5;90.3
61879;PMS7003;47817;52.798;27.544;2023-01-26T20:46:56;85;62.6;34.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T20:51:08;32.6;24.6;15.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T20:56:56;17.6;11.2;7.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T21:01:07;10;6.8;5.3
61879;PMS7003;47817;52.798;27.544;2023-01-26T21:06:20;8.2;5.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T21:11:33;3.8;3.4;2.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T21:16:07;4.6;3.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T21:21:54;6.2;4.8;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T21:26:08;5.8;3.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T21:31:38;3.8;3.2;1.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T21:36:52;3.2;1.6;1.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T21:41:52;3;2.3;1.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T21:46:06;2.8;1.4;1.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T21:51:55;5;3.2;2.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T21:56:33;3.6;3;1.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T22:01:18;5.6;3.4;2
61879;PMS7003;47817;52.798;27.544;2023-01-26T22:06:16;4.8;3;2.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T22:11:06;8.4;5.8;5
61879;PMS7003;47817;52.798;27.544;2023-01-26T22:16:28;3;3;2
61879;PMS7003;47817;52.798;27.544;2023-01-26T22:21:06;4;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-01-26T22:26:30;3.6;2.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T22:31:48;4.2;3.4;3
61879;PMS7003;47817;52.798;27.544;2023-01-26T22:36:32;5.8;3.3;2.5
61879;PMS7003;47817;52.798;27.544;2023-01-26T22:41:30;5.8;4.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T22:46:46;6.8;4.2;3.4
61879;PMS7003;47817;52.798;27.544;2023-01-26T22:51:40;4.8;3.4;2.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T22:56:19;6.6;4.2;3.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T23:01:25;5.5;4;3.3
61879;PMS7003;47817;52.798;27.544;2023-01-26T23:06:27;4;3.2;2.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T23:11:15;5.6;4;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T23:16:46;6.8;4;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T23:21:07;5.8;3.4;2.6
61879;PMS7003;47817;52.798;27.544;2023-01-26T23:26:26;4.8;3.6;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T23:31:07;4.8;3.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T23:36:48;5.6;3.6;2.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T23:41:16;6.8;4.4;3.2
61879;PMS7003;47817;52.798;27.544;2023-01-26T23:46:36;6;4.5;3.8
61879;PMS7003;47817;52.798;27.544;2023-01-26T23:51:07;7.2;4.8;4
61879;PMS7003;47817;52.798;27.544;2023-01-26T23:56:50;8;4.2;3.4
