sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-01-26T00:02:19;55.04;52.54;40.03;23.25;188.02;187.47;184.55;168.65;124.76;0.91
74330;SPS30;62749;51.982;5.916;2023-01-26T00:04:48;58.78;56.01;42.13;23.63;191.31;190.71;187.47;169.91;123.67;0.93
74330;SPS30;62749;51.982;5.916;2023-01-26T00:07:17;52.63;50.21;38.14;21.96;177.68;177.15;174.33;159.00;117.17;0.93
74330;SPS30;62749;51.982;5.916;2023-01-26T00:09:47;54.22;51.73;39.33;22.69;183.57;183.03;180.13;164.37;121.24;0.92
74330;SPS30;62749;51.982;5.916;2023-01-26T00:12:19;54.47;51.92;39.17;22.15;179.28;178.73;175.75;159.61;116.62;0.93
74330;SPS30;62749;51.982;5.916;2023-01-26T00:14:48;52.58;50.19;38.25;22.22;179.69;179.17;176.38;161.20;119.27;0.91
74330;SPS30;62749;51.982;5.916;2023-01-26T00:17:28;49.33;47.12;36.02;21.11;170.63;170.14;167.55;153.42;113.94;0.91
74330;SPS30;62749;51.982;5.916;2023-01-26T00:19:58;48.21;46.14;35.75;21.67;175.02;174.56;172.13;158.83;119.69;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T00:22:27;50.78;48.46;36.87;21.32;172.44;171.93;169.23;154.50;114.07;0.92
74330;SPS30;62749;51.982;5.916;2023-01-26T00:24:56;48.81;46.60;35.50;20.61;166.71;166.22;163.63;149.53;110.60;0.91
74330;SPS30;62749;51.982;5.916;2023-01-26T00:27:28;48.85;46.68;35.81;21.17;171.11;170.63;168.09;154.24;115.00;0.90
74330;SPS30;62749;51.982;5.916;2023-01-26T00:30:00;48.22;46.11;35.55;21.28;171.93;171.47;169.00;155.50;116.57;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T00:32:30;52.22;49.83;37.87;21.85;176.72;176.20;173.41;158.23;116.69;0.92
74330;SPS30;62749;51.982;5.916;2023-01-26T00:34:59;46.89;44.84;34.63;20.82;168.17;167.72;165.33;152.28;114.35;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T00:37:29;44.35;42.47;33.05;20.25;163.50;163.09;160.88;148.80;112.63;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T00:39:58;48.28;46.20;35.80;21.70;175.22;174.76;172.32;159.00;119.81;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T00:42:30;49.88;47.53;35.77;20.09;162.66;162.15;159.40;144.52;105.26;0.94
74330;SPS30;62749;51.982;5.916;2023-01-26T00:44:59;44.22;42.37;33.08;20.43;164.87;164.46;162.28;150.35;114.16;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T00:47:29;42.49;40.72;31.83;19.71;159.11;158.71;156.63;145.20;110.38;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T00:49:58;46.95;44.90;34.65;20.78;167.90;167.45;165.05;151.94;114.00;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T00:52:27;49.13;46.89;35.65;20.57;166.41;165.92;163.30;149.02;109.93;0.92
74330;SPS30;62749;51.982;5.916;2023-01-26T00:54:57;43.75;41.92;32.78;20.31;163.89;163.48;161.34;149.58;113.72;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T00:57:26;42.16;40.41;31.63;19.67;158.71;158.32;156.26;144.97;110.37;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T00:59:58;43.45;41.60;32.37;19.82;160.04;159.63;157.46;145.62;110.20;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T01:02:28;41.02;39.32;30.86;19.29;155.61;155.23;153.24;142.34;108.59;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T01:04:57;46.10;44.12;34.25;20.86;168.45;168.01;165.70;153.05;115.56;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T01:07:26;44.69;42.74;32.95;19.73;159.36;158.94;156.64;144.14;108.05;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T01:09:56;44.39;42.52;33.18;20.45;165.07;164.65;162.46;150.45;114.15;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T01:12:25;44.43;42.52;32.99;20.05;161.93;161.51;159.27;147.06;110.95;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T01:14:57;47.32;45.31;35.25;21.59;174.30;173.85;171.49;158.60;120.02;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T01:17:27;43.21;41.40;32.37;20.06;161.91;161.51;159.39;147.78;112.37;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T01:19:56;44.82;42.88;33.19;20.06;161.99;161.56;159.29;146.88;110.54;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T01:22:26;44.13;42.25;32.86;20.10;162.31;161.90;159.70;147.66;111.70;0.86
74330;SPS30;62749;51.982;5.916;2023-01-26T01:24:55;45.90;43.85;33.61;19.82;160.20;159.75;157.35;144.30;107.47;0.90
74330;SPS30;62749;51.982;5.916;2023-01-26T01:27:25;43.07;41.24;32.13;19.73;159.25;158.85;156.71;145.00;109.85;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T01:29:54;44.58;42.69;33.25;20.40;164.72;164.30;162.09;149.97;113.59;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T01:32:26;46.01;44.03;34.13;20.71;167.24;166.80;164.48;151.81;114.45;0.91
74330;SPS30;62749;51.982;5.916;2023-01-26T01:34:55;41.97;40.29;31.92;20.40;164.50;164.12;162.15;151.32;116.44;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T01:37:27;40.63;39.01;30.91;19.78;159.45;159.09;157.19;146.71;112.93;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T01:39:58;38.41;36.89;29.32;18.87;152.13;151.79;150.01;140.19;108.17;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T01:42:28;43.22;41.41;32.33;19.98;161.25;160.85;158.72;147.06;111.69;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T01:48:08;40.69;38.99;30.47;18.86;152.23;151.85;149.85;138.90;105.57;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T01:50:45;42.46;40.66;31.70;19.51;157.45;157.06;154.95;143.45;108.76;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T01:53:19;39.46;37.78;29.40;18.00;145.30;144.93;142.97;132.21;100.04;0.89
74330;SPS30;62749;51.982;5.916;2023-01-26T01:55:54;40.38;38.77;30.74;19.67;158.60;158.24;156.35;145.94;112.36;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T01:58:27;36.04;34.66;27.76;18.19;146.58;146.27;144.64;135.66;105.35;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T02:01:01;39.50;37.88;29.81;18.76;151.32;150.96;149.06;138.65;106.06;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T02:03:33;40.48;38.73;29.98;18.13;146.41;146.03;143.98;132.78;99.95;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T02:06:07;40.25;38.54;29.96;18.31;147.80;147.42;145.40;134.40;101.62;0.88
74330;SPS30;62749;51.982;5.916;2023-01-26T02:08:43;38.78;37.16;29.09;18.07;145.82;145.46;143.57;133.18;101.36;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T02:11:16;36.23;34.75;27.31;17.14;138.28;137.95;136.20;126.62;96.76;0.86
74330;SPS30;62749;51.982;5.916;2023-01-26T02:13:50;34.92;33.51;26.46;16.79;135.41;135.09;133.44;124.33;95.41;0.86
74330;SPS30;62749;51.982;5.916;2023-01-26T02:16:20;36.05;34.61;27.40;17.48;140.95;140.62;138.93;129.59;99.65;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T02:18:52;33.69;32.38;25.83;16.77;135.12;134.83;133.28;124.77;96.57;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T02:21:22;32.25;31.05;25.08;16.75;134.86;134.59;133.18;125.36;98.00;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T02:23:58;31.68;30.54;24.84;16.82;135.42;135.16;133.81;126.32;99.24;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T02:26:42;32.97;31.71;25.43;16.71;134.60;134.32;132.83;124.64;96.89;0.86
74330;SPS30;62749;51.982;5.916;2023-01-26T02:29:12;31.71;30.56;24.84;16.80;135.20;134.94;133.58;126.06;98.98;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T02:31:42;35.12;33.79;27.11;17.83;143.64;143.34;141.76;133.06;103.47;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T02:34:12;34.48;33.14;26.42;17.15;138.19;137.89;136.30;127.59;98.73;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T02:36:41;33.59;32.39;26.42;18.01;144.96;144.69;143.27;135.41;106.61;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T02:39:14;31.45;30.25;24.28;15.97;128.68;128.41;127.00;119.21;92.71;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T02:41:53;31.35;30.15;24.14;15.80;127.27;127.00;125.58;117.75;91.40;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T02:44:35;37.18;35.57;27.53;16.63;134.32;133.97;132.08;121.79;91.65;0.90
74330;SPS30;62749;51.982;5.916;2023-01-26T02:47:10;35.31;33.84;26.52;16.51;133.26;132.94;131.22;121.79;92.78;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T02:49:40;33.52;32.19;25.54;16.38;132.05;131.75;130.18;121.57;93.67;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T02:52:12;34.19;32.76;25.62;15.87;128.10;127.79;126.11;116.92;88.90;0.87
74330;SPS30;62749;51.982;5.916;2023-01-26T02:54:43;33.34;31.97;25.15;15.81;127.52;127.22;125.62;116.82;89.32;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T02:57:27;31.70;30.43;24.10;15.39;124.06;123.78;122.29;114.09;87.76;0.86
74330;SPS30;62749;51.982;5.916;2023-01-26T02:59:57;32.04;30.85;24.89;16.57;133.44;133.17;131.76;123.97;96.81;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T03:02:26;32.69;31.39;24.90;15.96;128.71;128.42;126.89;118.49;91.28;0.86
74330;SPS30;62749;51.982;5.916;2023-01-26T03:04:56;35.41;34.03;27.13;17.59;141.78;141.47;139.85;130.89;101.26;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T03:07:25;32.54;31.32;25.20;16.68;134.33;134.05;132.61;124.62;97.12;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T03:09:54;29.75;28.66;23.21;15.59;125.50;125.26;123.97;116.83;91.51;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T03:12:27;30.58;29.40;23.53;15.40;124.07;123.80;122.42;114.78;89.09;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T03:14:56;29.93;28.85;23.45;15.87;127.73;127.49;126.21;119.11;93.54;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T03:17:38;28.55;27.53;22.39;15.18;122.15;121.92;120.70;113.95;89.54;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T03:20:08;30.68;29.50;23.57;15.36;123.79;123.53;122.13;114.42;88.69;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T03:22:51;28.40;27.31;21.82;14.22;114.56;114.32;113.02;105.88;82.06;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T03:25:33;29.42;28.33;22.86;15.23;122.67;122.43;121.13;113.98;89.04;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T03:28:17;29.08;27.95;22.33;14.55;117.28;117.03;115.70;108.40;84.01;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T03:30:47;29.00;27.93;22.58;15.11;121.64;121.40;120.13;113.13;88.50;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T03:33:18;31.27;30.06;24.05;15.71;126.60;126.33;124.91;117.08;90.83;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T03:35:47;31.16;29.98;24.05;15.82;127.49;127.22;125.82;118.10;91.85;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T03:38:20;31.54;30.38;24.58;16.47;132.64;132.38;131.01;123.42;96.61;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T03:40:49;28.50;27.48;22.38;15.21;122.38;122.15;120.94;114.23;89.83;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T03:43:33;27.45;26.43;21.34;14.22;114.54;114.30;113.10;106.43;83.16;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T03:46:15;27.83;26.78;21.53;14.23;114.60;114.37;113.13;106.27;82.77;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T03:48:57;26.69;25.73;20.96;14.25;114.69;114.47;113.34;107.06;84.21;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T03:51:39;30.99;29.76;23.65;15.23;122.74;122.47;121.03;113.11;87.27;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T03:54:21;27.90;26.84;21.53;14.16;114.07;113.83;112.58;105.66;82.16;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T03:57:02;29.98;28.82;22.98;14.92;120.24;119.98;118.61;111.03;85.93;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T03:59:35;27.97;26.97;21.99;14.98;120.57;120.34;119.16;112.60;88.63;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T04:02:08;28.18;27.16;22.06;14.89;119.90;119.67;118.46;111.76;87.71;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T04:04:51;27.71;26.71;21.67;14.61;117.65;117.42;116.23;109.63;85.99;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T04:07:33;27.15;26.12;20.96;13.80;111.17;110.94;109.72;103.00;80.12;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T04:10:15;28.26;27.17;21.73;14.19;114.36;114.12;112.84;105.76;82.04;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T04:12:45;26.74;25.80;21.13;14.52;116.84;116.62;115.51;109.34;86.32;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T04:15:29;28.17;27.08;21.65;14.13;113.83;113.59;112.30;105.24;81.60;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T04:18:11;23.43;22.63;18.63;12.95;104.15;103.96;103.01;97.72;77.42;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T04:20:53;25.27;24.28;19.31;12.46;100.44;100.22;99.05;92.61;71.51;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T04:23:35;25.66;24.60;19.31;12.07;97.41;97.18;95.93;89.11;68.00;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T04:26:10;26.97;25.99;21.05;14.13;113.77;113.55;112.38;105.90;82.95;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T04:28:39;27.32;26.33;21.39;14.45;116.31;116.09;114.92;108.42;85.10;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T04:31:11;26.25;25.25;20.25;13.32;107.27;107.04;105.87;99.35;77.24;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T04:33:41;24.13;23.25;18.88;12.74;102.59;102.39;101.36;95.61;75.03;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T04:36:11;24.28;23.46;19.32;13.43;108.02;107.83;106.84;101.35;80.32;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T04:38:40;25.29;24.44;20.20;14.15;113.81;113.62;112.61;106.97;84.97;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T04:41:09;22.84;22.05;18.09;12.48;100.42;100.23;99.29;94.06;74.35;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T04:43:39;22.27;21.51;17.74;12.36;99.40;99.23;98.33;93.32;74.00;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T04:46:08;21.35;20.66;17.22;12.27;98.60;98.44;97.62;93.01;74.27;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T04:48:41;19.58;18.95;15.79;11.25;90.43;90.28;89.53;85.30;68.11;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T04:51:11;20.14;19.52;16.45;11.97;96.15;96.01;95.27;91.12;73.23;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T04:53:42;19.21;18.62;15.65;11.32;90.98;90.84;90.13;86.12;69.10;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T04:56:13;19.82;19.20;16.10;11.61;93.26;93.11;92.37;88.20;70.69;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T04:58:50;18.74;18.17;15.33;11.17;89.77;89.63;88.95;85.11;68.44;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T05:01:20;19.12;18.52;15.56;11.25;90.43;90.29;89.58;85.59;68.67;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T05:03:52;19.69;19.00;15.53;10.64;85.62;85.46;84.64;80.07;63.15;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T05:06:22;22.10;21.35;17.61;12.28;98.75;98.58;97.69;92.72;73.54;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T05:08:51;19.77;19.19;16.32;12.07;96.93;96.79;96.10;92.18;74.45;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T05:11:21;20.48;19.79;16.32;11.38;91.56;91.40;90.58;85.98;68.20;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T05:13:50;22.67;21.88;17.92;12.33;99.23;99.05;98.11;92.89;73.36;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T05:16:19;21.41;20.67;16.98;11.75;94.52;94.35;93.47;88.59;70.09;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T05:18:54;20.68;19.98;16.48;11.49;92.39;92.23;91.39;86.74;68.80;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T05:21:24;21.21;20.49;16.92;11.83;95.11;94.95;94.10;89.35;70.92;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T05:23:53;19.90;19.28;16.14;11.60;93.19;93.05;92.30;88.08;70.53;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T05:26:23;20.60;19.88;16.32;11.26;90.58;90.41;89.57;84.85;67.07;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T05:28:52;20.99;20.27;16.65;11.51;92.61;92.45;91.59;86.80;68.66;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T05:31:21;21.39;20.67;17.07;11.93;95.96;95.79;94.94;90.15;71.57;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T05:33:51;21.32;20.60;17.02;11.92;95.83;95.66;94.81;90.05;71.52;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T05:36:23;19.23;18.63;15.62;11.26;90.44;90.30;89.58;85.53;68.54;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T05:38:52;19.51;18.91;15.90;11.52;92.59;92.44;91.72;87.67;70.37;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T05:41:22;21.20;20.45;16.70;11.40;91.77;91.60;90.71;85.76;67.56;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T05:43:51;21.69;20.93;17.13;11.75;94.53;94.36;93.46;88.43;69.77;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T05:46:20;20.66;20.04;16.95;12.41;99.66;99.52;98.77;94.57;76.16;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T05:48:50;22.09;21.42;18.10;13.23;106.29;106.13;105.34;100.83;81.16;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T05:51:19;20.64;19.94;16.47;11.52;92.63;92.47;91.64;87.03;69.09;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T05:53:51;22.40;21.61;17.69;12.15;97.74;97.57;96.63;91.46;72.18;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T05:56:20;21.35;20.67;17.31;12.45;100.03;99.87;99.07;94.55;75.72;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T05:58:50;21.19;20.52;17.14;12.26;98.56;98.40;97.60;93.07;74.42;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T06:01:19;19.77;19.18;16.27;11.97;96.15;96.01;95.31;91.34;73.67;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T06:03:48;19.92;19.34;16.43;12.15;97.54;97.40;96.70;92.75;74.89;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T06:06:18;22.36;21.58;17.70;12.21;98.25;98.07;97.15;92.02;72.74;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T06:08:47;21.57;20.83;17.13;11.87;95.47;95.30;94.42;89.51;70.86;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T06:11:19;18.72;18.16;15.38;11.29;90.67;90.54;89.87;86.09;69.38;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T06:13:48;20.70;20.04;16.72;11.94;95.94;95.78;94.99;90.55;72.36;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T06:16:18;20.56;19.90;16.56;11.77;94.60;94.44;93.65;89.19;71.17;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T06:18:47;20.08;19.44;16.24;11.61;93.30;93.15;92.39;88.09;70.43;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T06:21:17;19.02;18.41;15.39;11.02;88.61;88.47;87.75;83.69;66.95;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T06:23:46;19.39;18.79;15.80;11.45;91.97;91.83;91.11;87.08;69.90;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T06:26:16;20.01;19.43;16.51;12.21;98.04;97.90;97.20;93.23;75.29;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T06:28:48;17.79;17.27;14.69;10.87;87.29;87.17;86.55;83.03;67.07;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T06:31:17;19.41;18.83;15.92;11.65;93.57;93.44;92.74;88.79;71.49;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T06:33:49;19.93;19.28;16.01;11.33;91.08;90.93;90.15;85.79;68.36;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T06:36:18;21.31;20.57;16.86;11.62;93.46;93.29;92.41;87.51;69.14;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T06:38:48;19.54;18.95;16.04;11.76;94.45;94.31;93.61;89.65;72.22;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T06:41:22;18.75;18.22;15.56;11.60;93.10;92.97;92.33;88.68;71.79;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T06:43:52;21.24;20.50;16.82;11.59;93.28;93.11;92.23;87.36;69.04;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T06:46:22;20.95;20.25;16.73;11.71;94.14;93.98;93.14;88.47;70.25;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T06:48:51;19.35;18.73;15.63;11.17;89.78;89.63;88.89;84.75;67.74;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T06:51:36;20.73;20.03;16.51;11.50;92.52;92.36;91.52;86.86;68.88;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T06:54:12;20.87;20.14;16.50;11.35;91.35;91.18;90.32;85.51;67.53;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T06:56:45;19.51;18.91;15.95;11.61;93.29;93.15;92.44;88.43;71.09;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T06:59:15;16.84;16.38;14.08;10.64;85.39;85.28;84.73;81.56;66.27;0.72
74330;SPS30;62749;51.982;5.916;2023-01-26T07:01:45;18.92;18.31;15.26;10.87;87.38;87.24;86.51;82.43;65.82;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T07:04:16;19.93;19.33;16.34;11.95;96.00;95.86;95.14;91.08;73.32;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T07:06:46;19.67;19.07;16.12;11.78;94.65;94.51;93.80;89.79;72.28;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T07:09:15;18.52;17.99;15.32;11.36;91.22;91.09;90.45;86.80;70.16;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T07:11:47;19.72;19.14;16.21;11.91;95.67;95.53;94.83;90.85;73.24;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T07:14:16;19.82;19.19;16.04;11.49;92.35;92.20;91.45;87.22;69.77;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T07:16:46;21.09;20.35;16.62;11.36;91.45;91.28;90.40;85.48;67.37;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T07:19:15;20.51;19.86;16.59;11.86;95.31;95.15;94.37;89.98;71.94;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T07:21:53;19.19;18.58;15.56;11.18;89.82;89.67;88.95;84.89;67.97;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T07:24:22;18.70;18.16;15.48;11.51;92.45;92.32;91.68;88.02;71.20;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T07:26:54;17.65;17.13;14.56;10.77;86.47;86.34;85.73;82.22;66.40;0.74
74330;SPS30;62749;51.982;5.916;2023-01-26T07:29:24;15.71;15.32;13.35;10.32;82.78;82.68;82.20;79.43;64.96;0.72
74330;SPS30;62749;51.982;5.916;2023-01-26T07:31:54;19.45;18.82;15.64;11.08;89.09;88.94;88.18;83.94;66.92;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T07:34:23;19.44;18.79;15.58;10.97;88.21;88.06;87.29;83.00;66.05;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T07:36:52;19.21;18.59;15.48;11.01;88.50;88.36;87.61;83.46;66.61;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T07:39:22;16.71;16.23;13.86;10.33;82.91;82.79;82.22;78.97;63.92;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T07:41:52;17.45;16.91;14.21;10.29;82.68;82.55;81.90;78.27;62.82;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T07:44:24;17.45;16.95;14.46;10.77;86.49;86.37;85.77;82.37;66.66;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T07:46:53;18.94;18.34;15.32;10.97;88.13;87.99;87.27;83.22;66.55;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T07:49:23;19.42;18.79;15.66;11.14;89.55;89.40;88.65;84.46;67.42;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T07:51:52;19.29;18.66;15.51;10.99;88.33;88.18;87.43;83.22;66.34;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T07:54:21;19.81;19.15;15.85;11.14;89.56;89.41;88.62;84.23;66.97;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T07:56:51;21.22;20.53;17.11;12.19;97.96;97.80;96.99;92.41;73.79;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T07:59:23;17.87;17.36;14.81;11.02;88.47;88.35;87.73;84.24;68.15;0.74
74330;SPS30;62749;51.982;5.916;2023-01-26T08:01:52;18.75;18.18;15.37;11.25;90.36;90.23;89.55;85.74;69.03;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T08:04:22;18.79;18.18;15.12;10.73;86.28;86.14;85.41;81.32;64.87;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T08:06:51;18.60;18.06;15.38;11.42;91.68;91.55;90.90;87.25;70.54;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T08:09:21;19.10;18.55;15.81;11.74;94.31;94.17;93.51;89.77;72.60;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T08:11:51;20.05;19.44;16.39;11.94;95.92;95.78;95.05;90.93;73.11;0.78
