sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:01:25;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:03:51;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:06:17;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:08:42;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:11:08;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:13:33;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:15:59;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:18:25;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:20:54;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:23:16;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:25:42;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:28:08;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:30:34;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:33:00;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:35:25;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:37:50;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:40:16;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:42:42;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:45:08;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:47:34;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:50:00;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:52:25;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:54:51;4;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:57:17;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T00:59:42;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:02:08;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:04:34;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:07:00;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:09:26;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:11:51;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:14:17;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:16:43;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:19:12;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:21:35;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:24:00;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:26:26;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:28:52;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:31:18;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:33:43;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:36:10;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:38:35;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:41:01;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:43:27;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:45:52;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:48:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:50:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:53:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:55:35;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T01:58:01;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:00:27;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:02:53;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:05:20;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:07:44;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:10:10;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:12:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:15:02;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:17:27;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:19:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:22:21;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:24:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:27:10;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:29:35;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:32:01;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:34:27;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:36:56;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:39:21;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:41:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:44:10;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:46:35;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:49:00;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:51:26;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:53:52;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:56:18;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T02:58:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:01:10;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:03:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:06:01;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:08:27;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:10:53;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:13:19;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:15:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:18:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:20:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:23:01;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:25:27;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:27:53;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:30:19;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:32:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:35:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:37:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:40:03;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:42:28;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:44:53;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:47:19;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:49:45;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:52:11;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:54:37;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:57:02;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T03:59:28;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:01:54;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:04:20;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:06:46;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:09:12;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:11:38;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:14:02;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:16:28;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:18:54;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:21:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:23:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:26:10;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:28:36;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:31:01;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:33:27;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:35:53;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:38:18;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:40:43;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:43:09;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:45:35;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:48:01;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:50:27;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:52:53;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:55:18;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T04:57:44;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:00:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:02:36;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:05:02;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:07:28;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:09:53;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:12:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:14:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:17:11;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:19:37;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:22:03;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:24:28;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:26:53;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:29:19;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:31:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:34:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:36:37;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:39:02;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:41:29;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:43:54;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:46:20;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:48:46;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:51:12;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:53:38;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:56:03;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T05:58:29;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:00:54;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:03:20;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:08:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:10:37;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:13:03;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:15:29;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:17:55;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:20:21;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:22:46;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:25:12;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:27:38;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:30:04;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:32:29;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:34:55;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:37:21;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:39:47;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:42:12;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:44:38;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:47:04;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:49:30;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:51:56;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:54:21;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:56:47;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T06:59:13;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:01:40;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:04:04;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:06:30;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:08:56;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:11:22;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:13:47;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:16:15;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:18:39;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:21:06;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:23:31;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:25:56;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:28:22;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:30:48;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:33:14;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:35:40;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:38:05;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:40:31;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:42:57;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:45:23;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:47:49;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:50:14;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:52:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:55:06;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:57:31;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T07:59:57;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:02:23;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:04:49;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:07:15;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:09:41;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:12:06;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:14:32;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:16:58;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:19:23;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:21:49;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:24:15;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:26:41;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:29:07;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:31:32;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:33:58;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:36:24;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:38:50;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:41:15;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:43:41;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:46:07;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:48:33;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:50:59;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:53:24;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:55:50;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T08:58:16;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:00:42;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:03:08;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:05:35;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:07:59;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:10:24;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:12:50;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:15:16;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:17:42;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:20:08;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:22:34;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:24:59;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:27:25;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:29:51;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:32:17;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:34:42;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:37:08;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:39:34;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:42:03;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:44:26;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:46:56;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:49:18;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:51:44;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:54:12;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:56:34;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T09:59:02;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:01:28;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:03:55;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:06:19;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:08:43;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:11:12;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:13:35;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:16:02;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:18:28;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:20:53;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:23:20;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:25:44;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:28:11;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:30:36;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:33:01;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:35:27;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:37:53;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:40:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:47:36;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:52:28;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:55:08;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:57:23;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T10:59:50;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:04:37;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:09:29;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:11:57;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:14:20;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:16:49;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:19:12;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:21:38;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:24:04;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:26:37;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:28:59;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:31:24;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:33:49;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:36:15;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:38:39;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:41:10;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:48:23;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:50:50;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:53:17;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:55:43;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T11:58:10;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:00:35;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:02:58;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:05:24;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:07:50;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:10:14;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:12:40;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:15:09;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:17:34;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:19:59;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:22:23;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:24:50;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:27:16;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:29:41;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:32:07;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:34:32;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:37:01;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:39:23;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:44:18;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:46:41;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:49:10;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:51:33;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:53:58;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:56:24;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T12:58:49;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:01:15;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:03:41;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:10:58;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:13:26;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:15:53;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:18:16;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:20:42;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:25:33;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:27:59;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:30:31;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:32:51;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:35:16;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:37:43;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:40:12;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:42:35;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:45:00;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:47:26;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:49:51;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:52:17;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:54:42;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:57:10;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T13:59:46;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:01:59;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:04:26;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:06:51;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:09:16;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:11:42;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:14:15;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:16:35;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:19:04;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:21:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:23:54;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:26:18;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:28:43;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:31:11;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:33:35;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:36:01;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:38:26;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:40:52;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:43:18;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:45:44;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:48:10;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:50:35;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:53:01;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:55:27;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-01-26T14:57:53;4;4;
