sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44130;SDS011;29792;48.726;9.248;2023-01-26T00:01:10;18.30;;;12.23;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:03:54;19.08;;;12.10;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:06:20;18.98;;;12.15;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:08:46;18.10;;;10.75;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:11:14;17.02;;;12.85;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:13:41;20.63;;;11.63;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:16:08;17.10;;;11.02;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:18:35;16.42;;;10.95;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:21:02;16.95;;;11.68;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:23:28;18.50;;;10.43;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:25:55;15.38;;;9.88;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:28:21;18.70;;;11.43;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:30:46;20.27;;;13.20;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:33:11;18.38;;;10.57;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:35:36;17.30;;;9.65;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:38:02;15.80;;;11.15;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:40:28;19.02;;;13.32;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:42:53;19.77;;;12.55;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:45:19;17.83;;;11.02;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:47:45;19.25;;;10.90;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:50:11;16.80;;;9.80;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:52:36;16.75;;;11.23;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:55:02;20.95;;;12.65;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:57:27;18.42;;;11.85;;
44130;SDS011;29792;48.726;9.248;2023-01-26T00:59:53;18.17;;;13.45;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:02:18;20.23;;;12.55;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:04:43;20.58;;;12.50;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:07:08;18.83;;;11.25;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:09:34;19.65;;;12.13;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:11:59;17.02;;;12.15;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:14:24;19.67;;;11.13;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:16:49;16.48;;;10.68;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:19:15;18.85;;;11.15;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:21:42;23.20;;;13.98;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:24:09;24.40;;;15.18;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:26:35;22.25;;;14.75;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:29:01;23.17;;;13.18;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:31:26;22.50;;;15.40;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:33:53;19.60;;;11.48;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:36:19;21.83;;;15.48;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:38:45;19.17;;;13.05;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:41:11;17.92;;;12.20;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:43:38;21.02;;;14.60;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:51:13;23.88;;;13.73;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:53:45;17.95;;;12.15;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:56:15;22.02;;;12.27;;
44130;SDS011;29792;48.726;9.248;2023-01-26T01:58:45;20.00;;;11.77;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:01:15;19.63;;;13.50;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:03:40;18.23;;;12.85;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:06:47;23.98;;;13.82;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:09:05;29.80;;;19.00;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:11:49;22.90;;;13.60;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:14:15;20.10;;;11.75;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:16:40;22.08;;;15.15;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:19:07;23.33;;;13.65;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:21:43;26.67;;;15.63;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:24:11;23.60;;;13.75;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:26:46;20.88;;;13.93;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:29:12;28.08;;;16.38;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:31:37;22.65;;;13.60;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:34:04;26.40;;;13.48;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:36:30;21.40;;;13.35;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:41:31;23.95;;;13.73;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:44:15;29.10;;;15.98;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:46:44;19.92;;;11.73;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:49:09;21.48;;;13.95;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:51:53;23.30;;;16.33;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:54:18;22.80;;;14.20;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:57:02;22.20;;;15.07;;
44130;SDS011;29792;48.726;9.248;2023-01-26T02:59:27;23.77;;;13.20;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:01:53;27.08;;;16.13;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:04:20;29.58;;;16.65;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:06:45;25.95;;;15.45;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:09:10;32.40;;;17.73;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:11:36;27.42;;;15.15;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:14:10;29.45;;;15.82;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:16:37;31.98;;;18.48;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:19:03;30.17;;;16.08;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:21:28;26.30;;;16.27;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:24:13;30.55;;;16.35;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:26:58;30.70;;;17.13;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:29:42;28.58;;;16.60;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:32:07;32.63;;;17.85;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:34:33;31.70;;;18.30;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:36:58;28.60;;;20.23;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:39:23;45.85;;;21.30;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:42:07;33.10;;;18.20;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:44:51;33.13;;;18.63;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:47:35;36.65;;;20.60;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:50:19;36.70;;;19.00;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:53:11;26.17;;;15.95;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:55:56;36.67;;;19.15;;
44130;SDS011;29792;48.726;9.248;2023-01-26T03:58:40;28.63;;;16.88;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:01:05;30.67;;;15.10;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:03:30;24.17;;;14.50;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:06:14;26.60;;;13.52;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:08:58;30.42;;;19.17;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:11:24;35.05;;;18.63;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:13:49;31.17;;;16.52;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:16:33;30.50;;;16.45;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:19:16;34.70;;;16.38;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:22:01;30.50;;;15.57;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:24:26;29.35;;;17.00;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:26:51;25.88;;;14.98;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:29:17;30.25;;;15.20;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:31:42;31.95;;;16.77;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:34:09;26.00;;;14.35;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:36:36;30.60;;;15.85;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:39:01;24.75;;;15.48;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:41:27;25.98;;;15.35;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:43:53;24.50;;;12.52;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:46:19;25.27;;;14.30;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:48:44;26.30;;;15.45;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:51:11;22.10;;;11.23;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:53:38;25.73;;;13.93;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:56:03;26.48;;;13.00;;
44130;SDS011;29792;48.726;9.248;2023-01-26T04:58:29;26.33;;;12.73;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:00:55;29.60;;;14.05;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:03:22;34.55;;;17.00;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:05:48;23.55;;;13.20;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:08:15;22.92;;;14.38;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:10:41;26.20;;;13.43;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:13:07;27.40;;;15.00;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:15:32;33.30;;;16.02;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:17:58;23.25;;;12.57;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:20:24;25.50;;;15.23;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:22:49;22.33;;;11.27;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:25:14;30.83;;;18.42;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:27:41;23.67;;;11.63;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:30:06;29.98;;;15.05;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:32:32;24.90;;;14.10;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:34:57;24.73;;;13.30;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:37:23;26.02;;;14.25;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:39:49;25.52;;;12.50;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:42:14;24.92;;;12.35;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:44:39;25.33;;;11.93;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:47:05;18.63;;;10.80;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:49:30;23.13;;;11.80;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:51:56;20.88;;;12.68;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:54:21;22.05;;;11.25;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:56:47;19.00;;;11.73;;
44130;SDS011;29792;48.726;9.248;2023-01-26T05:59:12;18.05;;;10.05;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:01:38;17.95;;;10.77;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:04:03;22.27;;;12.00;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:06:29;20.85;;;11.52;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:08:54;20.08;;;10.98;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:11:20;20.77;;;11.55;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:13:45;17.95;;;10.80;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:16:12;18.95;;;12.55;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:18:37;19.10;;;10.23;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:21:03;21.27;;;9.90;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:23:28;20.50;;;11.48;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:25:57;26.25;;;13.32;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:28:23;23.65;;;14.20;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:30:48;25.98;;;13.82;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:33:13;23.52;;;11.90;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:35:39;24.98;;;14.63;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:38:04;19.02;;;12.05;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:40:29;20.67;;;10.57;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:42:54;21.33;;;10.50;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:45:20;22.70;;;11.60;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:47:46;19.48;;;9.63;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:50:13;18.90;;;11.13;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:52:40;23.88;;;9.90;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:55:16;17.52;;;12.63;;
44130;SDS011;29792;48.726;9.248;2023-01-26T06:57:44;29.38;;;12.93;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:00:10;20.65;;;11.25;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:02:36;32.95;;;12.75;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:05:02;20.80;;;11.52;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:07:27;23.60;;;12.55;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:09:53;22.02;;;12.40;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:12:18;16.88;;;9.65;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:14:44;18.55;;;11.00;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:17:09;19.60;;;11.13;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:19:34;23.10;;;12.48;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:22:01;22.58;;;10.98;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:24:26;17.42;;;10.07;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:26:52;22.85;;;11.73;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:29:17;21.33;;;11.60;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:31:43;19.75;;;11.10;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:34:11;20.13;;;10.75;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:36:36;23.85;;;14.02;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:39:02;19.60;;;9.30;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:41:28;18.35;;;10.52;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:43:53;18.13;;;10.38;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:46:18;19.70;;;11.15;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:48:44;20.38;;;12.50;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:51:09;21.73;;;12.68;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:53:35;19.60;;;10.85;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:56:04;28.48;;;17.35;;
44130;SDS011;29792;48.726;9.248;2023-01-26T07:58:34;18.77;;;11.88;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:01:06;22.58;;;11.68;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:03:37;22.17;;;10.05;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:06:03;18.77;;;11.68;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:08:29;22.13;;;11.00;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:10:55;20.20;;;9.35;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:13:22;19.25;;;10.90;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:15:47;22.38;;;12.18;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:18:12;27.75;;;15.45;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:20:37;24.38;;;13.75;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:23:03;25.10;;;13.80;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:25:28;21.15;;;11.43;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:27:53;24.90;;;12.63;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:30:19;20.67;;;10.13;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:32:44;22.23;;;13.75;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:35:09;26.75;;;15.52;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:37:35;21.98;;;12.25;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:40:00;21.13;;;13.30;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:42:25;22.42;;;11.07;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:44:51;20.17;;;11.05;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:47:16;25.50;;;13.88;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:49:41;21.33;;;11.48;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:52:07;17.33;;;10.43;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:54:32;19.80;;;10.80;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:56:57;14.82;;;8.15;;
44130;SDS011;29792;48.726;9.248;2023-01-26T08:59:22;19.75;;;10.23;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:01:48;18.77;;;11.60;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:04:13;25.52;;;11.35;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:06:38;21.65;;;10.48;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:09:04;24.10;;;12.27;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:11:29;15.27;;;8.95;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:13:55;19.58;;;12.70;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:16:21;21.92;;;10.90;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:18:51;18.45;;;10.52;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:21:17;16.95;;;11.65;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:23:42;20.92;;;12.35;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:26:08;24.45;;;13.95;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:28:33;22.48;;;12.98;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:31:05;21.13;;;14.80;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:33:32;16.63;;;10.13;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:36:04;18.92;;;12.75;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:38:31;14.60;;;9.02;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:48:48;18.33;;;10.30;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:51:34;14.45;;;7.78;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:54:21;16.45;;;9.45;;
44130;SDS011;29792;48.726;9.248;2023-01-26T09:57:15;15.23;;;9.15;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:05:26;15.68;;;8.68;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:07:57;16.20;;;9.10;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:10:24;17.88;;;9.27;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:12:56;17.23;;;9.75;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:15:57;15.88;;;9.90;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:18:18;19.65;;;11.82;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:20:50;17.27;;;9.70;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:23:22;14.25;;;9.07;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:25:51;14.88;;;8.77;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:28:26;20.42;;;11.88;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:30:54;16.00;;;9.90;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:33:25;21.58;;;10.07;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:35:57;21.48;;;13.43;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:40:58;16.85;;;8.95;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:43:25;18.00;;;11.60;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:45:50;16.42;;;10.48;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:48:19;17.73;;;10.63;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:50:48;13.20;;;8.27;;
44130;SDS011;29792;48.726;9.248;2023-01-26T10:56:02;14.73;;;8.52;;
44130;SDS011;29792;48.726;9.248;2023-01-26T11:01:14;18.83;;;10.40;;
44130;SDS011;29792;48.726;9.248;2023-01-26T11:06:36;11.07;;;6.93;;
44130;SDS011;29792;48.726;9.248;2023-01-26T11:09:35;15.10;;;9.10;;
44130;SDS011;29792;48.726;9.248;2023-01-26T11:11:56;11.25;;;6.78;;
44130;SDS011;29792;48.726;9.248;2023-01-26T11:14:24;10.93;;;7.60;;
44130;SDS011;29792;48.726;9.248;2023-01-26T11:16:56;11.52;;;7.78;;
44130;SDS011;29792;48.726;9.248;2023-01-26T11:22:08;13.85;;;9.07;;
44130;SDS011;29792;48.726;9.248;2023-01-26T11:24:46;13.45;;;8.23;;
44130;SDS011;29792;48.726;9.248;2023-01-26T11:38:22;17.50;;;9.43;;
44130;SDS011;29792;48.726;9.248;2023-01-26T11:40:56;12.35;;;8.18;;
44130;SDS011;29792;48.726;9.248;2023-01-26T11:46:26;14.82;;;8.98;;
44130;SDS011;29792;48.726;9.248;2023-01-26T11:59:57;13.98;;;8.82;;
44130;SDS011;29792;48.726;9.248;2023-01-26T12:02:32;12.73;;;6.68;;
44130;SDS011;29792;48.726;9.248;2023-01-26T12:10:22;11.88;;;8.68;;
44130;SDS011;29792;48.726;9.248;2023-01-26T12:12:57;13.27;;;9.20;;
44130;SDS011;29792;48.726;9.248;2023-01-26T12:15:32;16.42;;;8.18;;
44130;SDS011;29792;48.726;9.248;2023-01-26T12:18:05;17.25;;;9.07;;
44130;SDS011;29792;48.726;9.248;2023-01-26T12:20:43;11.43;;;6.53;;
44130;SDS011;29792;48.726;9.248;2023-01-26T12:23:15;15.80;;;9.68;;
44130;SDS011;29792;48.726;9.248;2023-01-26T12:25:57;15.20;;;8.95;;
44130;SDS011;29792;48.726;9.248;2023-01-26T12:28:27;12.77;;;6.43;;
44130;SDS011;29792;48.726;9.248;2023-01-26T12:31:03;16.33;;;9.10;;
44130;SDS011;29792;48.726;9.248;2023-01-26T12:33:36;15.18;;;9.68;;
44130;SDS011;29792;48.726;9.248;2023-01-26T12:38:56;16.00;;;7.97;;
44130;SDS011;29792;48.726;9.248;2023-01-26T12:41:47;13.27;;;7.63;;
44130;SDS011;29792;48.726;9.248;2023-01-26T12:44:40;13.70;;;8.10;;
44130;SDS011;29792;48.726;9.248;2023-01-26T12:55:15;20.48;;;11.63;;
44130;SDS011;29792;48.726;9.248;2023-01-26T12:57:48;16.10;;;9.65;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:00:18;19.42;;;11.98;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:02:45;16.35;;;9.85;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:05:23;19.55;;;9.95;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:07:49;21.02;;;10.43;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:15:58;24.20;;;13.73;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:18:49;14.70;;;8.25;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:26:49;19.73;;;11.85;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:31:54;20.00;;;10.90;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:34:40;18.02;;;9.00;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:37:16;20.52;;;10.85;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:39:48;24.65;;;16.15;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:42:24;20.95;;;12.88;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:45:59;19.65;;;11.68;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:48:49;21.10;;;14.27;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:51:21;26.15;;;15.48;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:56:26;20.60;;;11.82;;
44130;SDS011;29792;48.726;9.248;2023-01-26T13:59:08;25.27;;;12.93;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:01:47;26.83;;;15.45;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:04:24;22.20;;;14.40;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:06:59;19.45;;;12.52;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:09:32;20.08;;;14.07;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:12:05;23.20;;;16.00;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:14:33;24.52;;;14.13;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:17:05;19.95;;;11.85;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:19:31;19.58;;;10.85;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:22:09;20.40;;;11.25;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:24:36;18.95;;;10.32;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:29:56;18.75;;;11.57;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:32:22;21.55;;;11.48;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:34:50;23.40;;;11.88;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:37:17;29.02;;;15.40;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:39:43;84.47;;;44.10;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:42:15;25.10;;;12.90;;
44130;SDS011;29792;48.726;9.248;2023-01-26T14:44:42;17.98;;;11.30;;
