sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2023-01-26T00:00:36;103064.07;;;2.03;92.11
33265;BME280;31404;53.974;-1.086;2023-01-26T00:05:37;103068.12;;;1.42;95.46
33265;BME280;31404;53.974;-1.086;2023-01-26T00:10:35;103069.33;;;1.39;98.10
33265;BME280;31404;53.974;-1.086;2023-01-26T00:15:35;103072.57;;;1.36;98.47
33265;BME280;31404;53.974;-1.086;2023-01-26T00:20:34;103075.75;;;1.86;96.15
33265;BME280;31404;53.974;-1.086;2023-01-26T00:25:37;103080.51;;;1.52;97.14
33265;BME280;31404;53.974;-1.086;2023-01-26T00:30:35;103070.89;;;1.53;99.51
33265;BME280;31404;53.974;-1.086;2023-01-26T00:35:35;103067.70;;;1.10;99.73
33265;BME280;31404;53.974;-1.086;2023-01-26T00:40:35;103063.40;;;1.42;99.21
33265;BME280;31404;53.974;-1.086;2023-01-26T00:45:35;103071.69;;;1.32;98.32
33265;BME280;31404;53.974;-1.086;2023-01-26T00:50:35;103076.97;;;1.87;95.57
33265;BME280;31404;53.974;-1.086;2023-01-26T00:55:35;103070.80;;;1.93;95.35
33265;BME280;31404;53.974;-1.086;2023-01-26T01:00:36;103078.59;;;2.28;93.75
33265;BME280;31404;53.974;-1.086;2023-01-26T01:05:35;103070.78;;;1.61;95.98
33265;BME280;31404;53.974;-1.086;2023-01-26T01:10:35;103070.87;;;1.48;97.16
33265;BME280;31404;53.974;-1.086;2023-01-26T01:15:37;103062.79;;;1.49;98.69
33265;BME280;31404;53.974;-1.086;2023-01-26T01:20:34;103072.47;;;1.33;97.78
33265;BME280;31404;53.974;-1.086;2023-01-26T01:25:34;103082.39;;;1.66;96.04
33265;BME280;31404;53.974;-1.086;2023-01-26T01:30:37;103070.62;;;0.84;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T01:35:34;103075.34;;;-0.37;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T01:40:35;103082.49;;;-0.19;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T01:50:37;103094.97;;;0.29;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T01:55:35;103092.44;;;0.74;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T02:00:34;103096.32;;;1.98;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T02:10:35;103101.07;;;2.41;95.10
33265;BME280;31404;53.974;-1.086;2023-01-26T02:15:34;103104.48;;;2.75;92.62
33265;BME280;31404;53.974;-1.086;2023-01-26T02:30:35;103108.18;;;1.62;98.76
33265;BME280;31404;53.974;-1.086;2023-01-26T02:35:35;103094.95;;;1.14;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T02:45:35;103073.62;;;1.18;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T02:50:35;103075.11;;;1.05;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T02:55:34;103076.83;;;1.71;98.65
33265;BME280;31404;53.974;-1.086;2023-01-26T03:00:36;103091.86;;;2.05;97.63
33265;BME280;31404;53.974;-1.086;2023-01-26T03:05:35;103092.15;;;2.83;91.97
33265;BME280;31404;53.974;-1.086;2023-01-26T03:10:35;103094.64;;;3.07;90.88
33265;BME280;31404;53.974;-1.086;2023-01-26T03:15:35;103087.83;;;4.67;83.16
33265;BME280;31404;53.974;-1.086;2023-01-26T03:20:37;103090.73;;;3.65;85.28
33265;BME280;31404;53.974;-1.086;2023-01-26T03:25:36;103081.66;;;4.26;83.60
33265;BME280;31404;53.974;-1.086;2023-01-26T03:30:35;103092.85;;;4.16;83.53
33265;BME280;31404;53.974;-1.086;2023-01-26T03:35:35;103109.85;;;4.96;79.68
33265;BME280;31404;53.974;-1.086;2023-01-26T03:40:35;103123.63;;;3.40;86.34
33265;BME280;31404;53.974;-1.086;2023-01-26T03:45:35;103119.30;;;4.38;82.04
33265;BME280;31404;53.974;-1.086;2023-01-26T03:50:35;103108.60;;;3.50;84.84
33265;BME280;31404;53.974;-1.086;2023-01-26T03:55:35;103116.30;;;1.97;91.97
33265;BME280;31404;53.974;-1.086;2023-01-26T04:00:35;103123.28;;;3.20;89.64
33265;BME280;31404;53.974;-1.086;2023-01-26T04:05:35;103127.18;;;3.13;89.41
33265;BME280;31404;53.974;-1.086;2023-01-26T04:10:34;103126.95;;;4.23;83.34
33265;BME280;31404;53.974;-1.086;2023-01-26T04:15:35;103120.10;;;3.74;86.16
33265;BME280;31404;53.974;-1.086;2023-01-26T04:20:35;103119.68;;;4.02;84.48
33265;BME280;31404;53.974;-1.086;2023-01-26T04:25:35;103127.55;;;3.26;88.23
33265;BME280;31404;53.974;-1.086;2023-01-26T04:30:35;103124.38;;;2.37;92.60
33265;BME280;31404;53.974;-1.086;2023-01-26T04:35:35;103128.56;;;2.33;94.99
33265;BME280;31404;53.974;-1.086;2023-01-26T04:40:34;103136.56;;;1.60;99.23
33265;BME280;31404;53.974;-1.086;2023-01-26T04:45:34;103150.14;;;1.49;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T04:50:34;103144.74;;;1.43;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T04:55:34;103148.42;;;2.12;98.24
33265;BME280;31404;53.974;-1.086;2023-01-26T05:00:35;103151.53;;;2.75;94.95
33265;BME280;31404;53.974;-1.086;2023-01-26T05:05:35;103156.81;;;3.59;90.19
33265;BME280;31404;53.974;-1.086;2023-01-26T05:10:34;103169.75;;;4.48;85.84
33265;BME280;31404;53.974;-1.086;2023-01-26T05:15:35;103179.23;;;2.70;92.90
33265;BME280;31404;53.974;-1.086;2023-01-26T05:20:35;103173.03;;;2.40;96.42
33265;BME280;31404;53.974;-1.086;2023-01-26T05:25:34;103162.05;;;4.48;87.24
33265;BME280;31404;53.974;-1.086;2023-01-26T05:30:35;103166.19;;;4.07;86.98
33265;BME280;31404;53.974;-1.086;2023-01-26T05:35:35;103166.45;;;3.82;88.16
33265;BME280;31404;53.974;-1.086;2023-01-26T05:40:34;103173.22;;;3.85;88.59
33265;BME280;31404;53.974;-1.086;2023-01-26T05:45:35;103178.19;;;2.93;94.92
33265;BME280;31404;53.974;-1.086;2023-01-26T05:50:35;103181.00;;;2.77;97.36
33265;BME280;31404;53.974;-1.086;2023-01-26T05:55:35;103191.42;;;2.37;99.81
33265;BME280;31404;53.974;-1.086;2023-01-26T06:00:35;103192.99;;;2.80;96.92
33265;BME280;31404;53.974;-1.086;2023-01-26T06:05:35;103192.60;;;3.21;95.15
33265;BME280;31404;53.974;-1.086;2023-01-26T06:10:34;103192.85;;;3.46;94.33
33265;BME280;31404;53.974;-1.086;2023-01-26T06:15:34;103194.05;;;3.31;94.71
33265;BME280;31404;53.974;-1.086;2023-01-26T06:20:35;103190.47;;;4.30;90.90
33265;BME280;31404;53.974;-1.086;2023-01-26T06:25:38;103192.38;;;4.02;91.06
33265;BME280;31404;53.974;-1.086;2023-01-26T06:30:34;103190.60;;;4.10;90.30
33265;BME280;31404;53.974;-1.086;2023-01-26T06:35:34;103188.72;;;4.69;87.98
33265;BME280;31404;53.974;-1.086;2023-01-26T06:40:34;103184.75;;;3.66;92.70
33265;BME280;31404;53.974;-1.086;2023-01-26T06:45:34;103178.37;;;5.25;85.01
33265;BME280;31404;53.974;-1.086;2023-01-26T06:50:35;103183.38;;;5.35;84.31
33265;BME280;31404;53.974;-1.086;2023-01-26T06:55:37;103188.47;;;3.63;91.50
33265;BME280;31404;53.974;-1.086;2023-01-26T07:00:35;103200.02;;;3.58;95.67
33265;BME280;31404;53.974;-1.086;2023-01-26T07:05:34;103207.21;;;3.43;95.80
33265;BME280;31404;53.974;-1.086;2023-01-26T07:10:35;103224.28;;;3.29;95.17
33265;BME280;31404;53.974;-1.086;2023-01-26T07:15:34;103225.48;;;3.28;97.07
33265;BME280;31404;53.974;-1.086;2023-01-26T07:20:36;103226.60;;;3.37;98.04
33265;BME280;31404;53.974;-1.086;2023-01-26T07:25:35;103236.86;;;3.30;99.47
33265;BME280;31404;53.974;-1.086;2023-01-26T07:30:35;103240.94;;;2.72;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T07:35:34;103251.84;;;2.35;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T07:40:34;103249.88;;;2.53;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T07:45:35;103248.09;;;2.08;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T07:50:34;103250.14;;;1.46;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T07:55:34;103243.52;;;1.77;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T08:00:35;103239.36;;;1.70;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T08:05:35;103240.86;;;1.41;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T08:10:34;103248.16;;;1.39;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T08:15:34;103269.99;;;1.32;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T08:20:34;103277.16;;;1.08;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T08:25:34;103285.16;;;1.69;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T08:30:35;103282.33;;;1.53;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T08:35:35;103277.49;;;2.00;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T08:40:35;103277.43;;;1.74;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T08:45:34;103290.97;;;1.72;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T08:50:34;103292.64;;;2.02;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T08:55:34;103291.27;;;1.51;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T09:00:34;103295.78;;;1.30;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T09:05:38;103298.03;;;0.79;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T09:10:37;103306.75;;;1.14;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T09:15:37;103309.54;;;1.05;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T09:20:37;103302.92;;;1.41;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T09:25:35;103303.35;;;1.56;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T09:30:35;103306.77;;;2.16;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T09:35:35;103330.35;;;2.17;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T09:55:35;103358.43;;;1.98;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T10:15:36;103362.18;;;4.16;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T10:20:37;103356.88;;;4.55;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T10:25:37;103355.20;;;4.62;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T10:30:41;103361.15;;;5.83;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T10:35:35;103372.47;;;5.29;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T10:50:34;103385.77;;;5.20;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T10:55:34;103388.87;;;4.95;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T11:00:35;103396.16;;;3.73;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T11:05:34;103389.99;;;4.39;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T11:10:36;103376.52;;;5.04;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T11:15:38;103368.64;;;4.64;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T11:25:38;103352.16;;;5.73;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T11:45:38;103355.83;;;5.49;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T11:50:38;103354.46;;;6.79;99.76
33265;BME280;31404;53.974;-1.086;2023-01-26T12:00:39;103349.45;;;6.75;99.96
33265;BME280;31404;53.974;-1.086;2023-01-26T12:15:38;103363.96;;;4.11;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T12:20:39;103358.06;;;4.83;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T12:25:36;103358.27;;;4.59;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T12:45:37;103349.15;;;3.94;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T13:00:36;103324.88;;;4.59;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T13:05:35;103316.29;;;3.79;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T13:15:35;103320.28;;;3.70;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T13:25:35;103321.19;;;4.46;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T13:35:35;103319.75;;;4.55;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T13:40:36;103328.02;;;5.54;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T13:50:35;103317.56;;;5.23;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T13:55:35;103318.34;;;5.29;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T14:00:34;103333.12;;;3.88;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T14:05:35;103339.56;;;3.82;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T14:15:34;103338.43;;;4.00;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T14:20:37;103341.57;;;4.08;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T14:25:36;103339.57;;;3.91;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T14:30:35;103336.52;;;4.91;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T14:35:35;103350.97;;;4.01;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T14:40:35;103345.08;;;4.00;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T14:45:35;103341.32;;;4.46;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T14:50:36;103343.58;;;4.38;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T14:55:35;103349.36;;;4.82;99.41
33265;BME280;31404;53.974;-1.086;2023-01-26T15:00:37;103347.45;;;4.51;98.13
33265;BME280;31404;53.974;-1.086;2023-01-26T15:05:37;103341.91;;;5.67;93.79
33265;BME280;31404;53.974;-1.086;2023-01-26T15:10:36;103338.82;;;5.57;95.62
33265;BME280;31404;53.974;-1.086;2023-01-26T15:15:44;103333.48;;;6.27;90.60
33265;BME280;31404;53.974;-1.086;2023-01-26T15:20:41;103334.45;;;4.58;97.54
33265;BME280;31404;53.974;-1.086;2023-01-26T15:25:34;103327.95;;;4.96;93.67
33265;BME280;31404;53.974;-1.086;2023-01-26T15:30:35;103335.97;;;4.26;94.68
33265;BME280;31404;53.974;-1.086;2023-01-26T15:35:33;103340.77;;;4.81;93.69
33265;BME280;31404;53.974;-1.086;2023-01-26T15:40:34;103344.40;;;4.21;96.25
33265;BME280;31404;53.974;-1.086;2023-01-26T15:45:34;103343.07;;;4.10;96.26
33265;BME280;31404;53.974;-1.086;2023-01-26T15:50:35;103342.41;;;5.69;90.71
33265;BME280;31404;53.974;-1.086;2023-01-26T15:55:35;103347.70;;;5.84;89.55
33265;BME280;31404;53.974;-1.086;2023-01-26T16:00:34;103343.78;;;5.99;86.58
33265;BME280;31404;53.974;-1.086;2023-01-26T16:05:35;103334.68;;;6.94;84.38
33265;BME280;31404;53.974;-1.086;2023-01-26T16:10:36;103333.69;;;7.05;83.86
33265;BME280;31404;53.974;-1.086;2023-01-26T16:15:38;103340.98;;;8.25;79.02
33265;BME280;31404;53.974;-1.086;2023-01-26T16:20:38;103344.91;;;6.19;82.37
33265;BME280;31404;53.974;-1.086;2023-01-26T16:25:34;103344.82;;;4.25;90.95
33265;BME280;31404;53.974;-1.086;2023-01-26T16:30:34;103336.50;;;6.70;83.36
33265;BME280;31404;53.974;-1.086;2023-01-26T16:35:34;103340.91;;;6.35;81.68
33265;BME280;31404;53.974;-1.086;2023-01-26T16:40:34;103349.11;;;7.02;80.16
33265;BME280;31404;53.974;-1.086;2023-01-26T16:45:34;103360.82;;;5.85;82.91
33265;BME280;31404;53.974;-1.086;2023-01-26T16:50:35;103363.23;;;5.34;84.06
33265;BME280;31404;53.974;-1.086;2023-01-26T16:55:35;103369.27;;;3.95;91.54
33265;BME280;31404;53.974;-1.086;2023-01-26T17:00:35;103358.48;;;4.80;88.20
33265;BME280;31404;53.974;-1.086;2023-01-26T17:05:35;103357.66;;;4.94;87.07
33265;BME280;31404;53.974;-1.086;2023-01-26T17:10:35;103354.81;;;5.79;82.95
33265;BME280;31404;53.974;-1.086;2023-01-26T17:15:34;103353.79;;;5.48;85.07
33265;BME280;31404;53.974;-1.086;2023-01-26T17:20:34;103348.01;;;6.11;82.94
33265;BME280;31404;53.974;-1.086;2023-01-26T17:25:35;103338.36;;;6.59;80.01
33265;BME280;31404;53.974;-1.086;2023-01-26T17:30:35;103321.39;;;6.92;79.69
33265;BME280;31404;53.974;-1.086;2023-01-26T17:35:35;103315.89;;;6.97;79.42
33265;BME280;31404;53.974;-1.086;2023-01-26T17:40:35;103322.27;;;6.05;80.75
33265;BME280;31404;53.974;-1.086;2023-01-26T17:45:35;103309.24;;;6.39;80.07
33265;BME280;31404;53.974;-1.086;2023-01-26T17:50:35;103304.91;;;6.61;80.72
33265;BME280;31404;53.974;-1.086;2023-01-26T17:55:34;103308.23;;;7.39;77.41
33265;BME280;31404;53.974;-1.086;2023-01-26T18:00:35;103305.16;;;5.73;81.95
33265;BME280;31404;53.974;-1.086;2023-01-26T18:05:35;103312.71;;;4.45;87.42
33265;BME280;31404;53.974;-1.086;2023-01-26T18:10:34;103309.74;;;4.44;90.22
33265;BME280;31404;53.974;-1.086;2023-01-26T18:15:35;103310.59;;;3.60;93.05
33265;BME280;31404;53.974;-1.086;2023-01-26T18:20:34;103315.34;;;3.46;94.93
33265;BME280;31404;53.974;-1.086;2023-01-26T18:25:34;103310.81;;;2.81;97.62
33265;BME280;31404;53.974;-1.086;2023-01-26T18:30:34;103310.07;;;1.78;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T18:35:35;103305.23;;;2.27;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T18:45:35;103318.14;;;2.38;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T18:50:35;103315.96;;;3.25;97.29
33265;BME280;31404;53.974;-1.086;2023-01-26T18:55:35;103310.23;;;3.07;98.99
33265;BME280;31404;53.974;-1.086;2023-01-26T19:00:35;103313.09;;;4.00;93.89
33265;BME280;31404;53.974;-1.086;2023-01-26T19:05:35;103320.33;;;4.31;91.87
33265;BME280;31404;53.974;-1.086;2023-01-26T19:10:35;103316.76;;;4.42;90.51
33265;BME280;31404;53.974;-1.086;2023-01-26T19:15:35;103325.16;;;3.97;91.54
33265;BME280;31404;53.974;-1.086;2023-01-26T19:20:34;103323.57;;;3.82;93.23
33265;BME280;31404;53.974;-1.086;2023-01-26T19:25:35;103324.66;;;5.21;87.00
33265;BME280;31404;53.974;-1.086;2023-01-26T19:30:35;103330.73;;;3.78;91.43
33265;BME280;31404;53.974;-1.086;2023-01-26T19:35:35;103332.04;;;3.84;92.76
33265;BME280;31404;53.974;-1.086;2023-01-26T19:40:35;103328.62;;;3.13;97.00
33265;BME280;31404;53.974;-1.086;2023-01-26T19:45:35;103334.82;;;2.12;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T19:50:35;103342.10;;;2.01;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T19:55:34;103336.88;;;2.15;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T20:00:34;103335.65;;;1.82;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T20:05:35;103337.48;;;1.90;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T20:10:34;103336.06;;;1.90;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T20:15:34;103339.36;;;2.42;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T20:20:35;103330.40;;;2.95;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T20:25:35;103329.42;;;3.15;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T20:30:35;103322.22;;;4.66;94.44
33265;BME280;31404;53.974;-1.086;2023-01-26T20:35:34;103330.96;;;3.38;99.41
33265;BME280;31404;53.974;-1.086;2023-01-26T20:40:37;103321.09;;;2.88;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T20:50:40;103322.03;;;1.80;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T20:55:35;103316.16;;;1.59;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T21:00:35;103317.70;;;2.03;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T21:05:35;103320.94;;;2.04;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T21:10:36;103316.74;;;2.44;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T21:15:35;103319.53;;;2.68;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T21:20:36;103325.93;;;1.74;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T21:25:35;103325.05;;;2.15;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T21:30:35;103326.89;;;3.48;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T21:35:34;103330.13;;;4.08;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T21:40:34;103320.06;;;4.63;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T21:45:34;103325.85;;;3.26;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T21:50:35;103320.43;;;3.38;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T21:55:35;103313.34;;;3.05;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T22:00:35;103312.22;;;3.04;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T22:05:36;103308.96;;;3.69;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T22:10:34;103309.19;;;3.92;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T22:15:35;103297.06;;;4.62;97.35
33265;BME280;31404;53.974;-1.086;2023-01-26T22:20:35;103296.14;;;4.31;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T22:30:34;103302.04;;;3.69;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T22:35:34;103297.37;;;4.56;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T22:40:37;103298.39;;;4.77;99.54
33265;BME280;31404;53.974;-1.086;2023-01-26T22:45:35;103302.12;;;3.94;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T22:50:35;103294.17;;;4.84;97.45
33265;BME280;31404;53.974;-1.086;2023-01-26T23:00:34;103289.97;;;4.75;98.79
33265;BME280;31404;53.974;-1.086;2023-01-26T23:05:35;103288.05;;;4.63;99.34
33265;BME280;31404;53.974;-1.086;2023-01-26T23:10:35;103284.58;;;4.39;99.07
33265;BME280;31404;53.974;-1.086;2023-01-26T23:15:36;103293.72;;;4.11;100.00
33265;BME280;31404;53.974;-1.086;2023-01-26T23:20:35;103288.46;;;5.47;94.50
33265;BME280;31404;53.974;-1.086;2023-01-26T23:25:35;103288.88;;;5.25;94.84
33265;BME280;31404;53.974;-1.086;2023-01-26T23:30:35;103289.90;;;4.89;96.90
33265;BME280;31404;53.974;-1.086;2023-01-26T23:35:36;103286.99;;;4.92;98.28
33265;BME280;31404;53.974;-1.086;2023-01-26T23:40:35;103284.95;;;4.58;97.71
33265;BME280;31404;53.974;-1.086;2023-01-26T23:45:34;103274.38;;;5.11;94.13
33265;BME280;31404;53.974;-1.086;2023-01-26T23:50:34;103272.30;;;5.18;93.54
33265;BME280;31404;53.974;-1.086;2023-01-26T23:55:37;103275.08;;;4.53;96.16
