sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13718;SDS011;6931;51.100;17.068;2023-01-26T00:00:44;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:03:10;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:05:37;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:08:04;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:10:30;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:12:56;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:15:23;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:17:49;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:20:18;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:22:45;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:25:11;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:27:38;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:30:04;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:32:30;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:34:59;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:37:26;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:39:52;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:42:18;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:44:46;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:47:12;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:49:38;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:52:05;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:54:31;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:56:58;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T00:59:24;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:01:51;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:04:17;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:06:43;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:09:10;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:11:38;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:14:04;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:16:30;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:18:57;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:21:23;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:23:50;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:26:18;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:28:45;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:31:13;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:33:39;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:36:07;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:38:35;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:41:01;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:43:28;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:45:54;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:48:22;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:50:58;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:53:26;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:55:55;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T01:58:22;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:00:48;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:03:15;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:05:49;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:08:17;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:10:45;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:13:12;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:15:39;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:18:06;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:20:41;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:23:13;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:25:46;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:28:20;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:30:47;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:33:17;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:35:44;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:38:10;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:40:59;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:43:24;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:45:51;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:48:17;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:51:04;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:53:31;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:55:58;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T02:58:24;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:00:50;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:03:18;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:05:45;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:08:12;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:10:38;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:13:04;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:15:31;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:20:53;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:23:37;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:26:22;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:29:08;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:31:34;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:34:00;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:36:27;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:38:53;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:41:19;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:44:05;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:46:49;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:49:34;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:52:19;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:55:04;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T03:57:50;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:00:16;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:02:42;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:05:28;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:08:12;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:10:54;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:13:21;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:16:07;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:18:53;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:21:38;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:24:05;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:26:42;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:29:10;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:31:37;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:34:04;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:36:30;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:38:57;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:41:23;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:43:50;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:46:16;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:48:42;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:51:12;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:53:39;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:56:06;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T04:58:34;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:01:00;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:03:26;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:05:53;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:08:20;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:10:47;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:13:13;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:15:40;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:18:06;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:20:32;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:22:59;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:25:25;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:27:52;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:30:18;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:32:45;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:35:11;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:37:38;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:40:04;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:42:31;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:44:57;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:47:24;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:49:52;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:52:19;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:54:46;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:57:12;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T05:59:39;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:02:05;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:04:32;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:06:58;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:09:25;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:11:52;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:14:19;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:16:45;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:19:12;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:21:38;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:24:05;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:26:31;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:28:58;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:31:24;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:33:54;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:36:21;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:38:48;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:41:15;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:43:45;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:46:12;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:48:39;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:53:56;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:56:23;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T06:58:49;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:01:20;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:03:48;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:06:14;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:08:41;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:11:07;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:13:34;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:16:07;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:18:34;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:21:13;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:23:40;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:26:07;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:28:33;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:31:00;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:33:27;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:35:56;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:38:23;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:40:50;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:43:19;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:45:45;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:48:12;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:50:39;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:53:05;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:55:34;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T07:58:00;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:00:27;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:02:53;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:05:19;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:07:46;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:10:12;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:12:39;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:15:06;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:17:33;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:19:59;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:22:26;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:24:52;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:27:18;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:29:45;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:32:11;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:34:37;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:37:04;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:39:30;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:41:57;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:44:23;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:46:49;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:49:16;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:51:42;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:54:09;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:56:35;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T08:59:01;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:01:28;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:03:54;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:06:21;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:08:47;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:11:14;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:13:41;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:16:11;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:18:38;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:21:04;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:23:32;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:25:58;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:28:25;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:30:51;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:33:18;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:35:46;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:38:13;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:51:07;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:53:47;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:56:15;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T09:58:42;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:01:16;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:03:54;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:06:25;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:08:54;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:11:24;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:13:53;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:16:21;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:18:55;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:21:25;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:23:54;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:26:22;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:28:49;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:33:53;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:36:20;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:38:47;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:43:49;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:46:26;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:48:54;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:51:25;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:54:14;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:56:54;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T10:59:24;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T11:01:51;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T11:04:18;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T11:06:45;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T11:09:24;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T11:11:54;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T11:14:21;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T11:16:49;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T11:19:21;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T11:22:13;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T11:27:19;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T11:50:23;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:00:22;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:03:00;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:05:30;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:08:01;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:10:31;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:13:00;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:15:33;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:18:10;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:20:39;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:23:15;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:25:48;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:28:28;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:33:29;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:38:45;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:46:45;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:49:17;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:51:48;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:54:38;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:57:04;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T12:59:36;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:02:20;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:04:48;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:07:32;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:15:14;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:18:02;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:20:38;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:28:51;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:31:28;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:33:55;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:36:24;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:38:54;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:41:23;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:43:53;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:46:37;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:49:20;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:51:47;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:54:14;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:56:43;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T13:59:24;1999.90;;;999.90;;
13718;SDS011;6931;51.100;17.068;2023-01-26T14:01:51;1999.90;;;999.90;;
