sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33109;HTU21D;19481;51.118;6.940;2023-01-26T00:01:08;-0.25;73.23
33109;HTU21D;19481;51.118;6.940;2023-01-26T00:06:12;-0.26;72.84
33109;HTU21D;19481;51.118;6.940;2023-01-26T00:11:16;-0.28;72.83
33109;HTU21D;19481;51.118;6.940;2023-01-26T00:16:19;-0.32;72.74
33109;HTU21D;19481;51.118;6.940;2023-01-26T00:21:22;-0.30;72.70
33109;HTU21D;19481;51.118;6.940;2023-01-26T00:26:25;-0.28;72.49
33109;HTU21D;19481;51.118;6.940;2023-01-26T00:31:29;-0.29;72.53
33109;HTU21D;19481;51.118;6.940;2023-01-26T00:36:30;-0.31;72.55
33109;HTU21D;19481;51.118;6.940;2023-01-26T00:41:33;-0.31;72.83
33109;HTU21D;19481;51.118;6.940;2023-01-26T00:46:53;-0.26;72.47
33109;HTU21D;19481;51.118;6.940;2023-01-26T00:51:55;-0.25;72.49
33109;HTU21D;19481;51.118;6.940;2023-01-26T00:56:56;-0.29;72.27
33109;HTU21D;19481;51.118;6.940;2023-01-26T01:02:00;-0.35;72.33
33109;HTU21D;19481;51.118;6.940;2023-01-26T01:07:02;-0.28;72.65
33109;HTU21D;19481;51.118;6.940;2023-01-26T01:12:04;-0.24;72.70
33109;HTU21D;19481;51.118;6.940;2023-01-26T01:17:07;-0.21;72.56
33109;HTU21D;19481;51.118;6.940;2023-01-26T01:22:09;-0.19;72.45
33109;HTU21D;19481;51.118;6.940;2023-01-26T01:27:10;-0.38;72.25
33109;HTU21D;19481;51.118;6.940;2023-01-26T01:32:13;-0.44;72.64
33109;HTU21D;19481;51.118;6.940;2023-01-26T01:37:15;-0.49;72.80
33109;HTU21D;19481;51.118;6.940;2023-01-26T01:42:18;-0.37;72.41
33109;HTU21D;19481;51.118;6.940;2023-01-26T01:47:23;-0.43;72.50
33109;HTU21D;19481;51.118;6.940;2023-01-26T01:52:28;-0.40;72.39
33109;HTU21D;19481;51.118;6.940;2023-01-26T01:57:34;-0.53;72.61
33109;HTU21D;19481;51.118;6.940;2023-01-26T02:02:48;-0.61;72.90
33109;HTU21D;19481;51.118;6.940;2023-01-26T02:08:12;-0.67;73.28
33109;HTU21D;19481;51.118;6.940;2023-01-26T02:13:15;-0.62;73.15
33109;HTU21D;19481;51.118;6.940;2023-01-26T02:18:18;-0.69;73.09
33109;HTU21D;19481;51.118;6.940;2023-01-26T02:23:27;-0.54;72.90
33109;HTU21D;19481;51.118;6.940;2023-01-26T02:28:32;-0.64;73.40
33109;HTU21D;19481;51.118;6.940;2023-01-26T02:33:34;-0.58;73.40
33109;HTU21D;19481;51.118;6.940;2023-01-26T02:38:39;-0.53;72.83
33109;HTU21D;19481;51.118;6.940;2023-01-26T02:43:43;-0.59;73.38
33109;HTU21D;19481;51.118;6.940;2023-01-26T02:48:45;-0.37;73.32
33109;HTU21D;19481;51.118;6.940;2023-01-26T02:54:04;-0.56;73.40
33109;HTU21D;19481;51.118;6.940;2023-01-26T02:59:07;-0.53;73.55
33109;HTU21D;19481;51.118;6.940;2023-01-26T03:04:08;-0.53;73.82
33109;HTU21D;19481;51.118;6.940;2023-01-26T03:09:10;-0.42;73.63
33109;HTU21D;19481;51.118;6.940;2023-01-26T03:14:14;-0.32;73.67
33109;HTU21D;19481;51.118;6.940;2023-01-26T03:19:16;-0.43;73.43
33109;HTU21D;19481;51.118;6.940;2023-01-26T03:24:35;-0.54;73.93
33109;HTU21D;19481;51.118;6.940;2023-01-26T03:29:56;-0.49;74.11
33109;HTU21D;19481;51.118;6.940;2023-01-26T03:34:58;-0.38;73.63
33109;HTU21D;19481;51.118;6.940;2023-01-26T03:39:59;-0.34;73.98
33109;HTU21D;19481;51.118;6.940;2023-01-26T03:45:20;-0.38;73.88
33109;HTU21D;19481;51.118;6.940;2023-01-26T03:50:39;-0.41;74.09
33109;HTU21D;19481;51.118;6.940;2023-01-26T03:55:59;-0.32;73.89
33109;HTU21D;19481;51.118;6.940;2023-01-26T04:01:24;-0.21;74.09
33109;HTU21D;19481;51.118;6.940;2023-01-26T04:06:26;-0.22;73.87
33109;HTU21D;19481;51.118;6.940;2023-01-26T04:11:46;-0.21;73.87
33109;HTU21D;19481;51.118;6.940;2023-01-26T04:16:49;-0.30;74.03
33109;HTU21D;19481;51.118;6.940;2023-01-26T04:22:08;-0.15;74.11
33109;HTU21D;19481;51.118;6.940;2023-01-26T04:27:13;-0.09;74.01
33109;HTU21D;19481;51.118;6.940;2023-01-26T04:32:16;-0.09;73.76
33109;HTU21D;19481;51.118;6.940;2023-01-26T04:37:18;-0.11;74.07
33109;HTU21D;19481;51.118;6.940;2023-01-26T04:42:19;0.01;74.12
33109;HTU21D;19481;51.118;6.940;2023-01-26T04:47:25;-0.05;74.34
33109;HTU21D;19481;51.118;6.940;2023-01-26T04:52:26;-0.08;74.08
33109;HTU21D;19481;51.118;6.940;2023-01-26T04:57:28;-0.11;74.39
33109;HTU21D;19481;51.118;6.940;2023-01-26T05:02:31;-0.08;74.30
33109;HTU21D;19481;51.118;6.940;2023-01-26T05:07:32;-0.10;74.28
33109;HTU21D;19481;51.118;6.940;2023-01-26T05:12:34;-0.07;74.80
33109;HTU21D;19481;51.118;6.940;2023-01-26T05:17:38;-0.02;74.44
33109;HTU21D;19481;51.118;6.940;2023-01-26T05:22:40;-0.03;74.76
33109;HTU21D;19481;51.118;6.940;2023-01-26T05:27:42;-0.10;74.88
33109;HTU21D;19481;51.118;6.940;2023-01-26T05:32:45;-0.08;74.63
33109;HTU21D;19481;51.118;6.940;2023-01-26T05:37:47;-0.00;74.45
33109;HTU21D;19481;51.118;6.940;2023-01-26T05:42:48;0.06;74.54
33109;HTU21D;19481;51.118;6.940;2023-01-26T05:47:51;0.12;74.21
33109;HTU21D;19481;51.118;6.940;2023-01-26T05:52:53;0.09;74.25
33109;HTU21D;19481;51.118;6.940;2023-01-26T05:57:55;0.08;74.47
33109;HTU21D;19481;51.118;6.940;2023-01-26T06:02:58;0.07;74.26
33109;HTU21D;19481;51.118;6.940;2023-01-26T06:07:59;0.10;74.34
33109;HTU21D;19481;51.118;6.940;2023-01-26T06:13:01;0.15;74.21
33109;HTU21D;19481;51.118;6.940;2023-01-26T06:18:04;0.19;74.15
33109;HTU21D;19481;51.118;6.940;2023-01-26T06:23:05;0.16;74.27
33109;HTU21D;19481;51.118;6.940;2023-01-26T06:28:11;0.10;74.40
33109;HTU21D;19481;51.118;6.940;2023-01-26T06:33:14;0.16;74.44
33109;HTU21D;19481;51.118;6.940;2023-01-26T06:38:15;0.15;74.60
33109;HTU21D;19481;51.118;6.940;2023-01-26T06:43:17;0.21;74.58
33109;HTU21D;19481;51.118;6.940;2023-01-26T06:48:20;0.29;74.54
33109;HTU21D;19481;51.118;6.940;2023-01-26T06:53:28;0.31;74.50
33109;HTU21D;19481;51.118;6.940;2023-01-26T06:58:30;0.36;74.60
33109;HTU21D;19481;51.118;6.940;2023-01-26T07:03:33;0.35;74.28
33109;HTU21D;19481;51.118;6.940;2023-01-26T07:08:34;0.27;74.60
33109;HTU21D;19481;51.118;6.940;2023-01-26T07:13:36;0.35;74.67
33109;HTU21D;19481;51.118;6.940;2023-01-26T07:18:39;0.30;74.80
33109;HTU21D;19481;51.118;6.940;2023-01-26T07:23:40;0.31;75.12
33109;HTU21D;19481;51.118;6.940;2023-01-26T07:28:42;0.39;74.80
33109;HTU21D;19481;51.118;6.940;2023-01-26T07:33:45;0.36;74.84
33109;HTU21D;19481;51.118;6.940;2023-01-26T07:38:47;0.37;74.70
33109;HTU21D;19481;51.118;6.940;2023-01-26T07:43:48;0.44;74.77
33109;HTU21D;19481;51.118;6.940;2023-01-26T07:48:52;0.45;74.70
33109;HTU21D;19481;51.118;6.940;2023-01-26T07:53:54;0.47;74.60
33109;HTU21D;19481;51.118;6.940;2023-01-26T07:58:56;0.51;74.67
33109;HTU21D;19481;51.118;6.940;2023-01-26T08:03:59;0.49;74.56
33109;HTU21D;19481;51.118;6.940;2023-01-26T08:09:00;0.52;74.67
33109;HTU21D;19481;51.118;6.940;2023-01-26T08:14:02;0.54;74.67
33109;HTU21D;19481;51.118;6.940;2023-01-26T08:19:05;0.60;74.61
33109;HTU21D;19481;51.118;6.940;2023-01-26T08:24:06;0.62;74.62
33109;HTU21D;19481;51.118;6.940;2023-01-26T08:29:08;0.61;74.67
33109;HTU21D;19481;51.118;6.940;2023-01-26T08:34:11;0.63;74.76
33109;HTU21D;19481;51.118;6.940;2023-01-26T08:39:13;0.65;74.57
33109;HTU21D;19481;51.118;6.940;2023-01-26T08:44:15;0.75;74.44
33109;HTU21D;19481;51.118;6.940;2023-01-26T08:49:18;0.78;74.38
33109;HTU21D;19481;51.118;6.940;2023-01-26T08:54:19;0.68;74.50
33109;HTU21D;19481;51.118;6.940;2023-01-26T08:59:21;0.76;74.66
33109;HTU21D;19481;51.118;6.940;2023-01-26T09:04:24;0.84;74.38
33109;HTU21D;19481;51.118;6.940;2023-01-26T09:09:26;0.93;74.24
33109;HTU21D;19481;51.118;6.940;2023-01-26T09:14:28;0.94;74.10
33109;HTU21D;19481;51.118;6.940;2023-01-26T09:19:31;0.89;74.24
33109;HTU21D;19481;51.118;6.940;2023-01-26T09:24:33;1.02;74.40
33109;HTU21D;19481;51.118;6.940;2023-01-26T09:29:34;0.94;74.44
33109;HTU21D;19481;51.118;6.940;2023-01-26T09:34:37;0.92;74.29
33109;HTU21D;19481;51.118;6.940;2023-01-26T09:39:39;0.90;74.74
33109;HTU21D;19481;51.118;6.940;2023-01-26T09:44:47;0.96;74.60
33109;HTU21D;19481;51.118;6.940;2023-01-26T09:49:58;1.03;74.57
33109;HTU21D;19481;51.118;6.940;2023-01-26T09:55:04;1.10;74.31
33109;HTU21D;19481;51.118;6.940;2023-01-26T10:00:13;1.10;74.11
33109;HTU21D;19481;51.118;6.940;2023-01-26T10:05:32;1.14;74.41
33109;HTU21D;19481;51.118;6.940;2023-01-26T10:10:38;1.09;74.76
33109;HTU21D;19481;51.118;6.940;2023-01-26T10:15:43;1.19;74.47
33109;HTU21D;19481;51.118;6.940;2023-01-26T10:20:50;1.20;74.28
33109;HTU21D;19481;51.118;6.940;2023-01-26T10:25:55;1.13;74.33
33109;HTU21D;19481;51.118;6.940;2023-01-26T10:30:59;1.17;74.71
33109;HTU21D;19481;51.118;6.940;2023-01-26T10:36:05;1.27;74.25
33109;HTU21D;19481;51.118;6.940;2023-01-26T10:41:22;1.32;73.99
33109;HTU21D;19481;51.118;6.940;2023-01-26T10:46:29;1.36;74.00
33109;HTU21D;19481;51.118;6.940;2023-01-26T10:51:34;1.28;74.44
33109;HTU21D;19481;51.118;6.940;2023-01-26T10:56:36;1.37;74.45
33109;HTU21D;19481;51.118;6.940;2023-01-26T11:01:51;1.29;74.60
33109;HTU21D;19481;51.118;6.940;2023-01-26T11:06:54;1.37;74.69
33109;HTU21D;19481;51.118;6.940;2023-01-26T11:11:58;1.39;74.72
33109;HTU21D;19481;51.118;6.940;2023-01-26T11:17:08;1.41;74.22
33109;HTU21D;19481;51.118;6.940;2023-01-26T11:22:18;1.50;74.54
33109;HTU21D;19481;51.118;6.940;2023-01-26T11:27:31;1.41;74.35
33109;HTU21D;19481;51.118;6.940;2023-01-26T11:32:40;1.48;74.63
33109;HTU21D;19481;51.118;6.940;2023-01-26T11:37:54;1.50;74.47
33109;HTU21D;19481;51.118;6.940;2023-01-26T11:43:21;1.51;74.72
33109;HTU21D;19481;51.118;6.940;2023-01-26T11:48:33;1.57;74.53
33109;HTU21D;19481;51.118;6.940;2023-01-26T11:53:58;1.64;74.23
33109;HTU21D;19481;51.118;6.940;2023-01-26T11:59:09;1.64;74.62
33109;HTU21D;19481;51.118;6.940;2023-01-26T12:04:17;1.71;74.41
33109;HTU21D;19481;51.118;6.940;2023-01-26T12:09:24;1.62;74.95
33109;HTU21D;19481;51.118;6.940;2023-01-26T12:14:36;1.65;75.04
33109;HTU21D;19481;51.118;6.940;2023-01-26T12:19:44;1.63;74.96
33109;HTU21D;19481;51.118;6.940;2023-01-26T12:24:52;1.64;74.93
33109;HTU21D;19481;51.118;6.940;2023-01-26T12:30:01;1.71;75.06
33109;HTU21D;19481;51.118;6.940;2023-01-26T12:35:09;1.88;74.70
33109;HTU21D;19481;51.118;6.940;2023-01-26T12:40:20;2.06;74.43
33109;HTU21D;19481;51.118;6.940;2023-01-26T12:45:26;1.96;74.47
33109;HTU21D;19481;51.118;6.940;2023-01-26T12:50:32;2.07;74.34
33109;HTU21D;19481;51.118;6.940;2023-01-26T12:55:40;2.09;74.23
33109;HTU21D;19481;51.118;6.940;2023-01-26T13:00:50;2.07;74.56
33109;HTU21D;19481;51.118;6.940;2023-01-26T13:05:55;2.17;74.29
33109;HTU21D;19481;51.118;6.940;2023-01-26T13:11:00;2.14;74.78
33109;HTU21D;19481;51.118;6.940;2023-01-26T13:16:32;2.13;74.49
33109;HTU21D;19481;51.118;6.940;2023-01-26T13:21:42;2.20;74.83
33109;HTU21D;19481;51.118;6.940;2023-01-26T13:26:46;2.19;75.11
33109;HTU21D;19481;51.118;6.940;2023-01-26T13:31:48;2.14;75.19
33109;HTU21D;19481;51.118;6.940;2023-01-26T13:36:50;2.19;75.27
33109;HTU21D;19481;51.118;6.940;2023-01-26T13:41:54;2.14;75.18
33109;HTU21D;19481;51.118;6.940;2023-01-26T13:47:00;2.17;75.16
33109;HTU21D;19481;51.118;6.940;2023-01-26T13:52:15;2.19;74.99
33109;HTU21D;19481;51.118;6.940;2023-01-26T13:57:24;2.21;75.76
33109;HTU21D;19481;51.118;6.940;2023-01-26T14:02:28;2.28;75.38
33109;HTU21D;19481;51.118;6.940;2023-01-26T14:07:34;2.31;75.14
33109;HTU21D;19481;51.118;6.940;2023-01-26T14:12:42;2.36;75.22
33109;HTU21D;19481;51.118;6.940;2023-01-26T14:17:48;2.34;75.45
33109;HTU21D;19481;51.118;6.940;2023-01-26T14:23:11;2.34;75.46
33109;HTU21D;19481;51.118;6.940;2023-01-26T14:28:16;2.39;75.49
33109;HTU21D;19481;51.118;6.940;2023-01-26T14:33:21;2.36;76.60
33109;HTU21D;19481;51.118;6.940;2023-01-26T14:38:24;2.35;75.95
33109;HTU21D;19481;51.118;6.940;2023-01-26T14:43:29;2.38;75.73
33109;HTU21D;19481;51.118;6.940;2023-01-26T14:48:33;2.38;75.57
33109;HTU21D;19481;51.118;6.940;2023-01-26T14:53:37;2.42;75.68
33109;HTU21D;19481;51.118;6.940;2023-01-26T14:58:40;2.51;75.26
33109;HTU21D;19481;51.118;6.940;2023-01-26T15:03:42;2.61;75.25
33109;HTU21D;19481;51.118;6.940;2023-01-26T15:08:53;2.50;75.18
33109;HTU21D;19481;51.118;6.940;2023-01-26T15:13:57;2.56;75.13
33109;HTU21D;19481;51.118;6.940;2023-01-26T15:19:00;2.53;75.45
33109;HTU21D;19481;51.118;6.940;2023-01-26T15:24:02;2.47;75.39
33109;HTU21D;19481;51.118;6.940;2023-01-26T15:29:17;2.53;75.36
33109;HTU21D;19481;51.118;6.940;2023-01-26T15:34:29;2.54;75.42
33109;HTU21D;19481;51.118;6.940;2023-01-26T15:39:32;2.58;75.61
33109;HTU21D;19481;51.118;6.940;2023-01-26T15:44:35;2.54;75.41
33109;HTU21D;19481;51.118;6.940;2023-01-26T15:49:37;2.58;75.59
33109;HTU21D;19481;51.118;6.940;2023-01-26T15:54:39;2.59;75.68
33109;HTU21D;19481;51.118;6.940;2023-01-26T15:59:42;2.59;75.89
33109;HTU21D;19481;51.118;6.940;2023-01-26T16:04:44;2.57;75.69
33109;HTU21D;19481;51.118;6.940;2023-01-26T16:09:46;2.60;75.74
33109;HTU21D;19481;51.118;6.940;2023-01-26T16:14:49;2.64;75.54
33109;HTU21D;19481;51.118;6.940;2023-01-26T16:19:51;2.70;75.78
33109;HTU21D;19481;51.118;6.940;2023-01-26T16:24:52;2.69;75.54
33109;HTU21D;19481;51.118;6.940;2023-01-26T16:29:55;2.72;75.33
33109;HTU21D;19481;51.118;6.940;2023-01-26T16:34:57;2.75;75.68
33109;HTU21D;19481;51.118;6.940;2023-01-26T16:39:59;2.74;75.61
33109;HTU21D;19481;51.118;6.940;2023-01-26T16:45:02;2.81;75.56
33109;HTU21D;19481;51.118;6.940;2023-01-26T16:50:05;2.82;75.59
33109;HTU21D;19481;51.118;6.940;2023-01-26T16:55:08;2.90;75.59
33109;HTU21D;19481;51.118;6.940;2023-01-26T17:00:15;2.83;75.54
33109;HTU21D;19481;51.118;6.940;2023-01-26T17:05:19;2.90;75.63
33109;HTU21D;19481;51.118;6.940;2023-01-26T17:10:21;2.94;75.73
33109;HTU21D;19481;51.118;6.940;2023-01-26T17:15:24;2.98;75.51
33109;HTU21D;19481;51.118;6.940;2023-01-26T17:20:27;3.01;75.69
33109;HTU21D;19481;51.118;6.940;2023-01-26T17:25:29;3.06;75.49
33109;HTU21D;19481;51.118;6.940;2023-01-26T17:30:32;3.11;75.41
33109;HTU21D;19481;51.118;6.940;2023-01-26T17:35:33;3.15;75.60
33109;HTU21D;19481;51.118;6.940;2023-01-26T17:40:35;3.13;75.49
33109;HTU21D;19481;51.118;6.940;2023-01-26T17:45:38;3.19;75.55
33109;HTU21D;19481;51.118;6.940;2023-01-26T17:50:46;3.14;75.46
33109;HTU21D;19481;51.118;6.940;2023-01-26T17:55:48;3.18;75.95
33109;HTU21D;19481;51.118;6.940;2023-01-26T18:00:51;3.21;75.67
33109;HTU21D;19481;51.118;6.940;2023-01-26T18:05:53;3.27;75.95
33109;HTU21D;19481;51.118;6.940;2023-01-26T18:58:57;3.69;75.71
33109;HTU21D;19481;51.118;6.940;2023-01-26T19:03:58;3.72;75.69
33109;HTU21D;19481;51.118;6.940;2023-01-26T19:09:03;3.73;76.22
33109;HTU21D;19481;51.118;6.940;2023-01-26T19:14:07;3.73;76.23
33109;HTU21D;19481;51.118;6.940;2023-01-26T19:19:09;3.71;76.07
33109;HTU21D;19481;51.118;6.940;2023-01-26T19:24:11;3.77;76.31
33109;HTU21D;19481;51.118;6.940;2023-01-26T19:29:14;3.71;76.13
33109;HTU21D;19481;51.118;6.940;2023-01-26T19:34:16;3.75;76.21
33109;HTU21D;19481;51.118;6.940;2023-01-26T19:39:17;3.77;76.57
33109;HTU21D;19481;51.118;6.940;2023-01-26T19:44:20;3.74;76.85
33109;HTU21D;19481;51.118;6.940;2023-01-26T19:49:22;3.76;76.57
33109;HTU21D;19481;51.118;6.940;2023-01-26T19:54:24;3.80;76.33
33109;HTU21D;19481;51.118;6.940;2023-01-26T19:59:26;3.78;76.39
33109;HTU21D;19481;51.118;6.940;2023-01-26T20:04:29;3.73;76.18
33109;HTU21D;19481;51.118;6.940;2023-01-26T20:09:31;3.77;76.38
33109;HTU21D;19481;51.118;6.940;2023-01-26T20:14:35;3.85;76.28
33109;HTU21D;19481;51.118;6.940;2023-01-26T20:19:36;3.84;76.17
33109;HTU21D;19481;51.118;6.940;2023-01-26T20:24:38;3.90;76.41
33109;HTU21D;19481;51.118;6.940;2023-01-26T20:29:41;3.90;76.33
33109;HTU21D;19481;51.118;6.940;2023-01-26T20:34:43;3.90;76.28
33109;HTU21D;19481;51.118;6.940;2023-01-26T20:39:44;3.88;76.72
33109;HTU21D;19481;51.118;6.940;2023-01-26T20:44:47;3.93;76.91
33109;HTU21D;19481;51.118;6.940;2023-01-26T20:49:50;3.94;76.73
33109;HTU21D;19481;51.118;6.940;2023-01-26T20:54:52;3.95;76.50
33109;HTU21D;19481;51.118;6.940;2023-01-26T20:59:55;3.99;76.56
33109;HTU21D;19481;51.118;6.940;2023-01-26T21:04:57;3.95;76.53
33109;HTU21D;19481;51.118;6.940;2023-01-26T21:09:59;3.95;76.45
33109;HTU21D;19481;51.118;6.940;2023-01-26T21:15:02;3.86;76.34
33109;HTU21D;19481;51.118;6.940;2023-01-26T21:20:04;3.92;76.43
33109;HTU21D;19481;51.118;6.940;2023-01-26T21:25:07;3.89;76.43
33109;HTU21D;19481;51.118;6.940;2023-01-26T21:30:12;3.83;76.65
33109;HTU21D;19481;51.118;6.940;2023-01-26T21:35:14;3.79;76.44
33109;HTU21D;19481;51.118;6.940;2023-01-26T21:40:16;3.83;76.71
33109;HTU21D;19481;51.118;6.940;2023-01-26T21:45:19;3.89;76.70
33109;HTU21D;19481;51.118;6.940;2023-01-26T21:50:38;3.87;76.77
33109;HTU21D;19481;51.118;6.940;2023-01-26T21:56:06;3.87;76.62
33109;HTU21D;19481;51.118;6.940;2023-01-26T22:01:09;3.85;76.56
33109;HTU21D;19481;51.118;6.940;2023-01-26T22:06:10;3.84;76.50
33109;HTU21D;19481;51.118;6.940;2023-01-26T22:11:12;3.77;76.71
33109;HTU21D;19481;51.118;6.940;2023-01-26T22:16:16;3.79;76.72
33109;HTU21D;19481;51.118;6.940;2023-01-26T22:21:17;3.75;76.71
33109;HTU21D;19481;51.118;6.940;2023-01-26T22:26:20;3.77;76.70
33109;HTU21D;19481;51.118;6.940;2023-01-26T22:31:25;3.73;76.50
33109;HTU21D;19481;51.118;6.940;2023-01-26T22:36:27;3.70;76.73
33109;HTU21D;19481;51.118;6.940;2023-01-26T22:41:30;3.68;76.75
33109;HTU21D;19481;51.118;6.940;2023-01-26T22:46:34;3.61;76.85
33109;HTU21D;19481;51.118;6.940;2023-01-26T22:51:37;3.56;76.91
33109;HTU21D;19481;51.118;6.940;2023-01-26T22:56:38;3.49;76.96
33109;HTU21D;19481;51.118;6.940;2023-01-26T23:01:41;3.48;77.05
33109;HTU21D;19481;51.118;6.940;2023-01-26T23:06:43;3.44;77.14
33109;HTU21D;19481;51.118;6.940;2023-01-26T23:11:44;3.43;76.99
33109;HTU21D;19481;51.118;6.940;2023-01-26T23:16:47;3.41;77.21
33109;HTU21D;19481;51.118;6.940;2023-01-26T23:21:49;3.33;77.26
33109;HTU21D;19481;51.118;6.940;2023-01-26T23:26:50;3.29;77.44
33109;HTU21D;19481;51.118;6.940;2023-01-26T23:31:53;3.25;77.40
33109;HTU21D;19481;51.118;6.940;2023-01-26T23:36:55;3.19;77.37
33109;HTU21D;19481;51.118;6.940;2023-01-26T23:41:56;3.11;77.49
33109;HTU21D;19481;51.118;6.940;2023-01-26T23:46:59;3.05;77.34
33109;HTU21D;19481;51.118;6.940;2023-01-26T23:52:01;3.08;77.75
33109;HTU21D;19481;51.118;6.940;2023-01-26T23:57:03;3.03;77.64
