sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:00:00;0.07;82.38
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:02:30;0.12;82.39
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:04:59;0.13;82.02
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:07:27;0.01;81.77
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:09:56;0.03;82.12
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:12:25;0.12;82.23
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:14:53;0.05;82.17
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:17:22;0.07;82.52
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:19:55;0.07;82.62
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:22:25;0.15;82.87
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:24:53;0.17;82.62
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:27:22;0.19;82.30
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:29:52;0.24;82.00
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:32:20;0.36;82.15
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:34:48;0.37;82.51
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:37:17;0.35;82.62
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:39:45;0.39;82.75
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:42:14;0.48;82.55
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:44:42;0.55;82.35
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:47:13;0.55;82.43
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:49:42;0.57;82.49
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:52:11;0.51;82.40
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:54:39;0.40;82.31
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:57:08;0.49;82.40
19536;HTU21D;9913;51.168;4.124;2023-01-26T00:59:37;0.49;82.54
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:02:05;0.50;82.58
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:04:35;0.37;82.65
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:07:03;0.37;82.92
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:09:32;0.44;83.26
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:12:00;0.42;83.42
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:14:28;0.43;83.55
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:16:57;0.46;83.48
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:19:26;0.46;83.13
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:21:56;0.39;83.06
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:24:24;0.38;83.00
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:26:52;0.44;83.10
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:29:21;0.39;83.16
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:31:49;0.42;83.09
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:34:17;0.36;83.04
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:36:45;0.44;83.18
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:39:15;0.39;83.22
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:41:43;0.45;83.40
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:44:14;0.42;83.40
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:46:47;0.39;83.29
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:49:19;0.43;83.19
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:51:53;0.45;83.15
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:54:28;0.50;83.15
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:57:00;0.63;83.23
19536;HTU21D;9913;51.168;4.124;2023-01-26T01:59:30;0.63;82.93
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:01:59;0.47;82.79
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:04:28;0.46;82.81
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:06:59;0.42;82.91
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:09:33;0.49;82.94
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:12:25;0.52;82.81
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:14:54;0.59;82.87
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:17:25;0.57;82.95
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:20:01;0.62;83.15
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:22:39;0.72;83.07
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:25:19;0.68;82.89
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:27:53;0.65;82.80
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:30:23;0.63;82.71
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:32:52;0.63;82.51
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:35:20;0.62;82.33
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:37:48;0.63;82.43
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:40:24;0.61;82.43
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:42:59;0.65;82.52
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:45:29;0.64;82.53
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:47:58;0.73;82.52
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:50:30;0.74;82.58
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:52:58;0.71;82.47
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:55:29;0.63;82.42
19536;HTU21D;9913;51.168;4.124;2023-01-26T02:58:00;0.67;82.49
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:00:32;0.61;82.52
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:03:09;0.61;82.70
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:05:39;0.64;82.75
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:08:07;0.62;82.76
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:10:37;0.74;82.88
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:13:07;0.72;82.78
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:15:36;0.74;82.50
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:18:21;0.68;82.23
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:21:11;0.73;82.16
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:23:57;0.71;81.99
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:26:43;0.65;82.03
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:29:31;0.61;82.18
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:32:01;0.66;82.33
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:34:30;0.65;82.37
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:36:58;0.69;82.44
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:39:34;0.65;82.49
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:42:20;0.65;82.43
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:45:08;0.68;82.69
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:48:02;0.68;82.71
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:50:49;0.66;82.68
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:53:34;0.67;82.85
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:56:22;0.63;83.00
19536;HTU21D;9913;51.168;4.124;2023-01-26T03:58:56;0.74;83.29
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:01:34;0.76;83.33
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:04:03;0.79;83.10
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:06:50;0.81;82.91
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:09:39;0.73;82.67
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:12:08;0.68;82.65
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:14:48;0.76;82.85
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:17:35;0.80;82.93
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:20:21;0.84;82.87
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:23:16;0.84;82.48
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:25:46;0.79;82.36
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:28:14;0.87;82.36
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:30:44;0.74;82.41
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:33:14;0.77;82.58
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:35:43;0.79;82.62
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:38:11;0.93;82.62
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:40:41;0.86;82.42
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:43:09;0.83;82.62
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:45:38;0.83;82.77
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:48:06;0.83;82.82
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:50:37;0.93;82.81
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:53:06;0.92;82.86
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:55:34;0.82;82.80
19536;HTU21D;9913;51.168;4.124;2023-01-26T04:58:03;0.87;82.82
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:00:31;0.86;82.85
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:03:01;0.86;82.91
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:05:29;0.89;82.96
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:08:00;0.93;82.97
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:10:32;0.90;82.90
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:13:19;0.98;82.82
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:16:06;1.01;82.50
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:18:48;1.04;82.23
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:21:44;1.02;81.97
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:24:14;1.03;82.07
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:27:01;1.02;82.04
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:29:53;1.04;82.10
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:32:27;0.97;82.16
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:34:56;0.95;82.32
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:37:25;1.03;82.57
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:39:56;1.07;82.70
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:42:25;1.01;82.63
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:45:26;1.01;82.52
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:47:58;1.01;82.65
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:50:26;0.94;82.62
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:53:12;0.94;82.69
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:55:42;1.06;82.81
19536;HTU21D;9913;51.168;4.124;2023-01-26T05:58:11;1.11;82.95
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:00:39;1.08;82.82
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:03:14;1.07;82.87
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:05:43;1.08;82.82
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:08:20;1.21;82.84
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:11:09;1.17;82.32
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:13:46;1.21;82.18
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:16:22;1.16;82.03
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:18:50;1.17;82.07
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:21:19;1.16;82.32
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:23:48;1.13;82.54
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:26:18;1.16;82.78
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:28:47;1.21;82.78
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:31:16;1.16;82.78
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:33:46;1.17;82.79
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:36:16;1.21;82.81
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:38:48;1.26;82.81
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:41:18;1.26;82.74
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:43:47;1.20;82.87
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:46:16;1.24;82.57
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:48:48;1.33;82.68
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:51:41;1.31;82.62
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:54:13;1.23;82.66
19536;HTU21D;9913;51.168;4.124;2023-01-26T06:57:21;1.26;82.78
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:00:05;1.22;82.86
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:02:53;1.35;82.93
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:05:21;1.24;82.78
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:07:49;1.29;82.78
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:10:17;1.24;82.64
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:12:47;1.26;82.80
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:15:15;1.26;82.78
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:17:44;1.26;82.81
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:20:12;1.35;82.84
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:22:40;1.42;83.04
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:25:08;1.38;83.03
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:27:37;1.35;82.92
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:30:10;1.39;82.91
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:32:40;1.36;82.87
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:35:08;1.38;83.07
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:37:37;1.45;83.10
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:40:07;1.50;83.23
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:42:37;1.45;83.13
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:45:20;1.53;83.01
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:47:48;1.47;82.98
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:50:17;1.50;83.03
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:52:47;1.54;82.97
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:55:18;1.57;82.94
19536;HTU21D;9913;51.168;4.124;2023-01-26T07:57:47;1.61;82.97
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:00:17;1.69;83.00
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:02:50;1.71;82.87
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:05:18;1.73;82.68
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:07:47;1.78;82.68
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:10:15;1.80;82.44
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:12:44;1.79;82.23
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:15:12;1.79;82.38
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:17:40;1.80;82.52
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:20:10;1.90;82.57
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:22:40;1.93;82.58
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:25:08;1.94;82.63
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:27:37;2.02;82.79
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:30:07;2.08;82.75
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:32:36;2.10;82.68
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:35:05;2.11;82.59
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:37:35;2.19;82.58
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:40:06;2.16;82.67
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:42:35;2.23;82.75
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:45:04;2.24;82.82
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:47:32;2.30;83.13
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:50:00;2.36;83.43
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:52:29;2.42;83.56
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:54:58;2.47;83.68
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:57:27;2.53;83.78
19536;HTU21D;9913;51.168;4.124;2023-01-26T08:59:55;2.60;83.98
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:02:23;2.70;84.11
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:04:52;2.74;83.99
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:07:20;2.81;84.00
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:09:48;2.83;84.03
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:12:18;2.90;84.16
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:14:46;2.95;84.38
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:17:14;3.10;84.42
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:19:42;3.17;84.41
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:22:11;3.28;84.26
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:24:39;3.35;83.98
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:27:07;3.36;83.73
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:29:38;3.48;83.67
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:32:06;3.60;83.70
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:34:34;3.74;83.58
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:37:02;3.79;83.40
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:39:33;3.94;83.17
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:42:12;4.08;82.90
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:44:54;4.23;82.44
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:47:32;4.36;82.03
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:50:07;4.53;81.73
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:52:39;4.68;81.33
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:55:14;4.83;80.79
19536;HTU21D;9913;51.168;4.124;2023-01-26T09:57:48;4.95;80.18
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:00:21;5.15;79.44
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:03:10;5.31;78.69
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:05:44;5.41;77.84
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:08:34;5.53;77.07
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:11:06;5.56;76.53
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:13:37;5.63;75.66
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:16:08;5.69;75.20
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:18:46;5.82;74.88
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:21:19;5.79;74.35
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:23:48;5.85;73.96
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:26:18;5.87;73.57
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:28:49;5.96;73.52
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:31:20;5.99;73.39
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:33:51;6.05;73.06
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:36:20;6.06;72.83
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:38:48;6.08;72.53
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:41:22;6.06;72.44
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:43:53;6.06;72.54
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:46:29;6.10;72.58
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:48:59;6.02;72.45
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:51:29;5.99;72.56
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:54:26;5.97;72.56
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:56:55;5.94;72.64
19536;HTU21D;9913;51.168;4.124;2023-01-26T10:59:30;5.97;72.71
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:02:07;5.98;72.53
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:05:00;6.02;72.46
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:07:32;6.06;72.48
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:10:17;6.06;72.37
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:12:46;6.20;72.23
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:15:16;6.30;72.10
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:17:51;6.39;71.87
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:20:39;6.45;71.75
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:23:17;6.55;71.61
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:26:07;6.65;71.56
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:28:45;6.75;71.45
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:31:23;6.82;71.46
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:34:11;6.79;71.06
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:36:48;6.84;71.32
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:39:24;6.86;71.38
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:42:05;6.96;71.30
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:44:46;7.04;71.43
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:47:30;7.05;71.69
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:50:25;7.19;71.43
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:53:12;7.05;71.19
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:55:55;7.17;71.70
19536;HTU21D;9913;51.168;4.124;2023-01-26T11:58:30;7.22;71.66
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:01:01;7.28;71.77
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:03:34;7.37;71.83
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:06:14;7.55;71.25
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:08:47;7.48;71.74
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:11:20;7.41;72.06
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:13:59;7.54;72.09
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:16:42;7.73;72.51
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:19:17;7.70;71.26
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:21:54;7.67;72.22
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:24:32;7.62;72.51
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:27:26;7.53;71.19
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:30:04;7.73;72.41
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:32:33;7.58;71.67
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:35:01;7.48;72.07
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:37:49;7.49;71.76
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:40:30;7.64;71.45
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:43:13;7.64;72.25
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:45:48;7.47;72.41
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:48:21;7.49;72.39
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:50:55;7.39;72.28
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:53:28;7.27;72.71
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:56:06;7.20;72.54
19536;HTU21D;9913;51.168;4.124;2023-01-26T12:58:39;7.29;72.22
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:01:12;7.26;73.10
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:03:44;7.23;72.80
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:06:20;7.27;73.26
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:08:59;7.22;73.96
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:11:45;7.33;72.50
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:14:25;7.28;72.85
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:16:54;7.23;72.78
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:19:35;7.29;72.87
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:22:37;7.39;73.10
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:25:17;7.50;73.35
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:27:54;7.59;73.61
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:30:33;7.52;72.96
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:33:10;7.44;72.76
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:35:39;7.53;73.19
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:38:16;7.55;73.75
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:40:46;7.50;73.73
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:43:23;7.58;73.35
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:45:59;7.59;73.84
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:48:40;7.65;73.56
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:51:13;7.62;73.57
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:53:48;7.75;73.29
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:56:23;7.82;73.19
19536;HTU21D;9913;51.168;4.124;2023-01-26T13:58:52;7.61;73.12
19536;HTU21D;9913;51.168;4.124;2023-01-26T14:01:21;7.43;73.51
19536;HTU21D;9913;51.168;4.124;2023-01-26T14:04:01;7.28;73.29
19536;HTU21D;9913;51.168;4.124;2023-01-26T14:06:31;7.39;73.21
19536;HTU21D;9913;51.168;4.124;2023-01-26T14:09:02;7.67;73.73
19536;HTU21D;9913;51.168;4.124;2023-01-26T14:11:32;7.73;73.77
19536;HTU21D;9913;51.168;4.124;2023-01-26T14:14:01;7.64;74.38
19536;HTU21D;9913;51.168;4.124;2023-01-26T14:16:32;7.59;74.12
19536;HTU21D;9913;51.168;4.124;2023-01-26T14:19:05;7.55;73.73
19536;HTU21D;9913;51.168;4.124;2023-01-26T14:21:44;7.60;73.73
19536;HTU21D;9913;51.168;4.124;2023-01-26T14:24:15;7.64;73.92
19536;HTU21D;9913;51.168;4.124;2023-01-26T14:26:43;7.56;73.75
19536;HTU21D;9913;51.168;4.124;2023-01-26T14:29:18;7.57;74.21
